Date&Time (GMT),Global horizontal irradiance (W/m2)
29/03/2010 18:30,3.03087
29/03/2010 19:30,0
29/03/2010 20:30,0
29/03/2010 21:30,0
29/03/2010 22:30,0
29/03/2010 23:30,0
30/03/2010 00:30,0
30/03/2010 01:30,0
30/03/2010 02:30,0
30/03/2010 03:30,0
30/03/2010 04:30,0.374311
30/03/2010 05:30,0.635142
30/03/2010 06:30,12.9119
30/03/2010 07:30,45.6587
30/03/2010 08:30,65.3748
30/03/2010 09:30,96.993
30/03/2010 10:30,77.4148
30/03/2010 11:30,106.02
30/03/2010 12:30,111.824
30/03/2010 13:30,142.779
30/03/2010 14:30,115.206
30/03/2010 15:30,72.8406
30/03/2010 16:30,88.4753
30/03/2010 17:30,27.8074
30/03/2010 18:30,2.86212
30/03/2010 19:30,0
30/03/2010 20:30,0
30/03/2010 21:30,0
30/03/2010 22:30,0
30/03/2010 23:30,0
31/03/2010 00:30,0
31/03/2010 01:30,0
31/03/2010 02:30,0
31/03/2010 03:30,0
31/03/2010 04:30,0.627357
31/03/2010 05:30,1.03964
31/03/2010 06:30,11.0965
31/03/2010 07:30,30.77
31/03/2010 08:30,63.583
31/03/2010 09:30,117.151
31/03/2010 10:30,149.931
31/03/2010 11:30,207.498
31/03/2010 12:30,360.224
31/03/2010 13:30,342.073
31/03/2010 14:30,178.196
31/03/2010 15:30,135.723
31/03/2010 16:30,101.369
31/03/2010 17:30,53.1087
31/03/2010 18:30,15.5746
31/03/2010 19:30,0
31/03/2010 20:30,0
31/03/2010 21:30,0
31/03/2010 22:30,0
31/03/2010 23:30,0
01/04/2014 00:30,0
01/04/2014 01:30,0
01/04/2014 02:30,0
01/04/2014 03:30,0
01/04/2014 04:30,0
01/04/2014 05:30,0.650197
01/04/2014 06:30,13.2679
01/04/2014 07:30,65.1495
01/04/2014 08:30,136.357
01/04/2014 09:30,250.348
01/04/2014 10:30,389.522
01/04/2014 11:30,453.179
01/04/2014 12:30,487.782
01/04/2014 13:30,521.198
01/04/2014 14:30,301.519
01/04/2014 15:30,311.467
01/04/2014 16:30,149.457
01/04/2014 17:30,126.332
01/04/2014 18:30,21.3972
01/04/2014 19:30,0.397975
01/04/2014 20:30,0
01/04/2014 21:30,0
01/04/2014 22:30,0
01/04/2014 23:30,0
02/04/2014 00:30,0
02/04/2014 01:30,0
02/04/2014 02:30,0
02/04/2014 03:30,0
02/04/2014 04:30,0
02/04/2014 05:30,1.20505
02/04/2014 06:30,16.7822
02/04/2014 07:30,78.8275
02/04/2014 08:30,136.917
02/04/2014 09:30,180.355
02/04/2014 10:30,250.127
02/04/2014 11:30,233.359
02/04/2014 12:30,339.93
02/04/2014 13:30,261.653
02/04/2014 14:30,203.267
02/04/2014 15:30,161.752
02/04/2014 16:30,83.1326
02/04/2014 17:30,40.9297
02/04/2014 18:30,12.9364
02/04/2014 19:30,0
02/04/2014 20:30,0
02/04/2014 21:30,0
02/04/2014 22:30,0
02/04/2014 23:30,0
03/04/2014 00:30,0
03/04/2014 01:30,0
03/04/2014 02:30,0
03/04/2014 03:30,0
03/04/2014 04:30,0
03/04/2014 05:30,0.316765
03/04/2014 06:30,17.2398
03/04/2014 07:30,52.334
03/04/2014 08:30,99.4915
03/04/2014 09:30,140.28
03/04/2014 10:30,233.404
03/04/2014 11:30,222.584
03/04/2014 12:30,338.146
03/04/2014 13:30,293.759
03/04/2014 14:30,200.458
03/04/2014 15:30,128.577
03/04/2014 16:30,74.0523
03/04/2014 17:30,33.2839
03/04/2014 18:30,5.60904
03/04/2014 19:30,2.08094
03/04/2014 20:30,0
03/04/2014 21:30,0
03/04/2014 22:30,0
03/04/2014 23:30,0
04/04/2014 00:30,0
04/04/2014 01:30,0
04/04/2014 02:30,0
04/04/2014 03:30,0
04/04/2014 04:30,0
04/04/2014 05:30,0.299215
04/04/2014 06:30,5.244
04/04/2014 07:30,25.3529
04/04/2014 08:30,61.8656
04/04/2014 09:30,117.139
04/04/2014 10:30,190.119
04/04/2014 11:30,175.838
04/04/2014 12:30,249.351
04/04/2014 13:30,325.696
04/04/2014 14:30,260.93
04/04/2014 15:30,167.778
04/04/2014 16:30,157.734
04/04/2014 17:30,106.464
04/04/2014 18:30,26.8379
04/04/2014 19:30,0.729408
04/04/2014 20:30,0
04/04/2014 21:30,0
04/04/2014 22:30,0
04/04/2014 23:30,0
05/04/2014 00:30,0
05/04/2014 01:30,0
05/04/2014 02:30,0
05/04/2014 03:30,0
05/04/2014 04:30,0
05/04/2014 05:30,1.04626
05/04/2014 06:30,18.8409
05/04/2014 07:30,43.6795
05/04/2014 08:30,84.0331
05/04/2014 09:30,110.36
05/04/2014 10:30,180.833
05/04/2014 11:30,271.176
05/04/2014 12:30,435.331
05/04/2014 13:30,475.987
05/04/2014 14:30,267.397
05/04/2014 15:30,180.984
05/04/2014 16:30,119.364
05/04/2014 17:30,61.8091
05/04/2014 18:30,15.0856
05/04/2014 19:30,0.594609
05/04/2014 20:30,0
05/04/2014 21:30,0
05/04/2014 22:30,0
05/04/2014 23:30,0
06/04/2014 00:30,0
06/04/2014 01:30,0
06/04/2014 02:30,0
06/04/2014 03:30,0
06/04/2014 04:30,0
06/04/2014 05:30,0.775796
06/04/2014 06:30,14.4637
06/04/2014 07:30,48.5749
06/04/2014 08:30,80.6206
06/04/2014 09:30,126.821
06/04/2014 10:30,171.705
06/04/2014 11:30,236.781
06/04/2014 12:30,238.84
06/04/2014 13:30,185.316
06/04/2014 14:30,145.966
06/04/2014 15:30,187.715
06/04/2014 16:30,180.667
06/04/2014 17:30,143.137
06/04/2014 18:30,27.4692
06/04/2014 19:30,0.8203
06/04/2014 20:30,0
06/04/2014 21:30,0
06/04/2014 22:30,0
06/04/2014 23:30,0
07/04/2014 00:30,0
07/04/2014 01:30,0
07/04/2014 02:30,0
07/04/2014 03:30,0
07/04/2014 04:30,0
07/04/2014 05:30,0.86813
07/04/2014 06:30,14.6026
07/04/2014 07:30,46.1826
07/04/2014 08:30,82.3553
07/04/2014 09:30,92.117
07/04/2014 10:30,131.319
07/04/2014 11:30,141.394
07/04/2014 12:30,142.163
07/04/2014 13:30,195.105
07/04/2014 14:30,244.867
07/04/2014 15:30,281.814
07/04/2014 16:30,248.825
07/04/2014 17:30,163.663
07/04/2014 18:30,31.8642
07/04/2014 19:30,1.02964
07/04/2014 20:30,0
07/04/2014 21:30,0
07/04/2014 22:30,0
07/04/2014 23:30,0
08/04/2014 00:30,0
08/04/2014 01:30,0
08/04/2014 02:30,0
08/04/2014 03:30,0
08/04/2014 04:30,0
08/04/2014 05:30,1.5786
08/04/2014 06:30,67.9865
08/04/2014 07:30,185.32
08/04/2014 08:30,305.809
08/04/2014 09:30,410.431
08/04/2014 10:30,468.485
08/04/2014 11:30,484.597
08/04/2014 12:30,564.02
08/04/2014 13:30,497.465
08/04/2014 14:30,472.531
08/04/2014 15:30,397.713
08/04/2014 16:30,260.393
08/04/2014 17:30,120.053
08/04/2014 18:30,35.5791
08/04/2014 19:30,0.651047
08/04/2014 20:30,0
08/04/2014 21:30,0
08/04/2014 22:30,0
08/04/2014 23:30,0
09/04/2014 00:30,0
09/04/2014 01:30,0
09/04/2014 02:30,0
09/04/2014 03:30,0
09/04/2014 04:30,0
09/04/2014 05:30,3.71612
09/04/2014 06:30,37.1494
09/04/2014 07:30,96.2637
09/04/2014 08:30,155.904
09/04/2014 09:30,232.201
09/04/2014 10:30,247.851
09/04/2014 11:30,366.429
09/04/2014 12:30,426.94
09/04/2014 13:30,378.678
09/04/2014 14:30,342.897
09/04/2014 15:30,208.041
09/04/2014 16:30,146.015
09/04/2014 17:30,72.3439
09/04/2014 18:30,27.9562
09/04/2014 19:30,0.967308
09/04/2014 20:30,0
09/04/2014 21:30,0
09/04/2014 22:30,0
09/04/2014 23:30,0
10/04/2014 00:30,0
10/04/2014 01:30,0
10/04/2014 02:30,0
10/04/2014 03:30,0
10/04/2014 04:30,0
10/04/2014 05:30,3.06613
10/04/2014 06:30,66.5279
10/04/2014 07:30,168.861
10/04/2014 08:30,280.964
10/04/2014 09:30,356.891
10/04/2014 10:30,567.311
10/04/2014 11:30,511.883
10/04/2014 12:30,516.746
10/04/2014 13:30,502.239
10/04/2014 14:30,337.919
10/04/2014 15:30,295.142
10/04/2014 16:30,149.072
10/04/2014 17:30,56.0931
10/04/2014 18:30,28.8524
10/04/2014 19:30,1.18634
10/04/2014 20:30,0
10/04/2014 21:30,0
10/04/2014 22:30,0
10/04/2014 23:30,0
11/04/2014 00:30,0
11/04/2014 01:30,0
11/04/2014 02:30,0
11/04/2014 03:30,0
11/04/2014 04:30,0
11/04/2014 05:30,6.25516
11/04/2014 06:30,106.077
11/04/2014 07:30,302.014
11/04/2014 08:30,369.418
11/04/2014 09:30,431.605
11/04/2014 10:30,552.426
11/04/2014 11:30,500.714
11/04/2014 12:30,611.343
11/04/2014 13:30,512.495
11/04/2014 14:30,449.617
11/04/2014 15:30,336.293
11/04/2014 16:30,205.848
11/04/2014 17:30,111.924
11/04/2014 18:30,34.5736
11/04/2014 19:30,0.761445
11/04/2014 20:30,0
11/04/2014 21:30,0
11/04/2014 22:30,0
11/04/2014 23:30,0
12/04/2014 00:30,0
12/04/2014 01:30,0
12/04/2014 02:30,0
12/04/2014 03:30,0
12/04/2014 04:30,0
12/04/2014 05:30,2.22123
12/04/2014 06:30,21.6141
12/04/2014 07:30,49.6345
12/04/2014 08:30,122.404
12/04/2014 09:30,217.398
12/04/2014 10:30,162.66
12/04/2014 11:30,209.402
12/04/2014 12:30,328.128
12/04/2014 13:30,270.065
12/04/2014 14:30,215.346
12/04/2014 15:30,261.709
12/04/2014 16:30,170.349
12/04/2014 17:30,115.203
12/04/2014 18:30,45.0794
12/04/2014 19:30,1.26136
12/04/2014 20:30,0
12/04/2014 21:30,0
12/04/2014 22:30,0
12/04/2014 23:30,0
13/04/2014 00:30,0
13/04/2014 01:30,0
13/04/2014 02:30,0
13/04/2014 03:30,0
13/04/2014 04:30,0
13/04/2014 05:30,6.53119
13/04/2014 06:30,54.9302
13/04/2014 07:30,114.788
13/04/2014 08:30,151.018
13/04/2014 09:30,227.797
13/04/2014 10:30,191.487
13/04/2014 11:30,216.752
13/04/2014 12:30,358.272
13/04/2014 13:30,425.617
13/04/2014 14:30,363.721
13/04/2014 15:30,236.89
13/04/2014 16:30,143.265
13/04/2014 17:30,101.3
13/04/2014 18:30,35.6634
13/04/2014 19:30,0.956373
13/04/2014 20:30,0
13/04/2014 21:30,0
13/04/2014 22:30,0
13/04/2014 23:30,0
14/04/2014 00:30,0
14/04/2014 01:30,0
14/04/2014 02:30,0
14/04/2014 03:30,0
14/04/2014 04:30,0
14/04/2014 05:30,10.0715
14/04/2014 06:30,94.7047
14/04/2014 07:30,240.273
14/04/2014 08:30,427.941
14/04/2014 09:30,496.478
14/04/2014 10:30,562.397
14/04/2014 11:30,625.583
14/04/2014 12:30,668.284
14/04/2014 13:30,692.49
14/04/2014 14:30,582.865
14/04/2014 15:30,497.002
14/04/2014 16:30,341.314
14/04/2014 17:30,185.762
14/04/2014 18:30,60.8339
14/04/2014 19:30,0.862803
14/04/2014 20:30,0
14/04/2014 21:30,0
14/04/2014 22:30,0
14/04/2014 23:30,0
15/04/2014 00:30,0
15/04/2014 01:30,0
15/04/2014 02:30,0
15/04/2014 03:30,0
15/04/2014 04:30,0
15/04/2014 05:30,14.19
15/04/2014 06:30,112.673
15/04/2014 07:30,267.67
15/04/2014 08:30,422.18
15/04/2014 09:30,561.047
15/04/2014 10:30,664.747
15/04/2014 11:30,728.105
15/04/2014 12:30,743.733
15/04/2014 13:30,725.79
15/04/2014 14:30,629.812
15/04/2014 15:30,505.802
15/04/2014 16:30,353.811
15/04/2014 17:30,200.418
15/04/2014 18:30,71.3709
15/04/2014 19:30,2.47215
15/04/2014 20:30,0
15/04/2014 21:30,0
15/04/2014 22:30,0
15/04/2014 23:30,0
16/04/2014 00:30,0
16/04/2014 01:30,0
16/04/2014 02:30,0
16/04/2014 03:30,0
16/04/2014 04:30,0
16/04/2014 05:30,14.5328
16/04/2014 06:30,124.31
16/04/2014 07:30,280.114
16/04/2014 08:30,401.267
16/04/2014 09:30,473.133
16/04/2014 10:30,481.285
16/04/2014 11:30,526.718
16/04/2014 12:30,488.919
16/04/2014 13:30,525.265
16/04/2014 14:30,373.212
16/04/2014 15:30,331.531
16/04/2014 16:30,200.534
16/04/2014 17:30,136.2
16/04/2014 18:30,65.9179
16/04/2014 19:30,3.32988
16/04/2014 20:30,0
16/04/2014 21:30,0
16/04/2014 22:30,0
16/04/2014 23:30,0
17/04/2014 00:30,0
17/04/2014 01:30,0
17/04/2014 02:30,0
17/04/2014 03:30,0
17/04/2014 04:30,0
17/04/2014 05:30,7.20743
17/04/2014 06:30,44.0943
17/04/2014 07:30,94.72
17/04/2014 08:30,167.137
17/04/2014 09:30,133.295
17/04/2014 10:30,157.902
17/04/2014 11:30,134.368
17/04/2014 12:30,133.305
17/04/2014 13:30,238.501
17/04/2014 14:30,220.083
17/04/2014 15:30,354.827
17/04/2014 16:30,218.976
17/04/2014 17:30,177.776
17/04/2014 18:30,70.9068
17/04/2014 19:30,3.73552
17/04/2014 20:30,0
17/04/2014 21:30,0
17/04/2014 22:30,0
17/04/2014 23:30,0
18/04/2014 00:30,0
18/04/2014 01:30,0
18/04/2014 02:30,0
18/04/2014 03:30,0
18/04/2014 04:30,0
18/04/2014 05:30,21.2023
18/04/2014 06:30,140.299
18/04/2014 07:30,287.865
18/04/2014 08:30,441.209
18/04/2014 09:30,570.97
18/04/2014 10:30,682.596
18/04/2014 11:30,746.36
18/04/2014 12:30,780.532
18/04/2014 13:30,753.751
18/04/2014 14:30,652.701
18/04/2014 15:30,556.945
18/04/2014 16:30,402.948
18/04/2014 17:30,236.78
18/04/2014 18:30,83.5935
18/04/2014 19:30,2.90517
18/04/2014 20:30,0
18/04/2014 21:30,0
18/04/2014 22:30,0
18/04/2014 23:30,0
19/04/2014 00:30,0
19/04/2014 01:30,0
19/04/2014 02:30,0
19/04/2014 03:30,0
19/04/2014 04:30,0.497204
19/04/2014 05:30,24.4397
19/04/2014 06:30,110.851
19/04/2014 07:30,284.061
19/04/2014 08:30,450.738
19/04/2014 09:30,576.667
19/04/2014 10:30,616.606
19/04/2014 11:30,681.72
19/04/2014 12:30,676.38
19/04/2014 13:30,576.055
19/04/2014 14:30,609.125
19/04/2014 15:30,457.708
19/04/2014 16:30,352.689
19/04/2014 17:30,234.407
19/04/2014 18:30,89.5381
19/04/2014 19:30,3.39019
19/04/2014 20:30,0
19/04/2014 21:30,0
19/04/2014 22:30,0
19/04/2014 23:30,0
20/04/2014 00:30,0
20/04/2014 01:30,0
20/04/2014 02:30,0
20/04/2014 03:30,0
20/04/2014 04:30,1.01667
20/04/2014 05:30,18.6661
20/04/2014 06:30,84.5395
20/04/2014 07:30,182.093
20/04/2014 08:30,371.976
20/04/2014 09:30,381.126
20/04/2014 10:30,501.979
20/04/2014 11:30,388.375
20/04/2014 12:30,227.052
20/04/2014 13:30,311.76
20/04/2014 14:30,182.274
20/04/2014 15:30,129.106
20/04/2014 16:30,103.231
20/04/2014 17:30,98.6085
20/04/2014 18:30,36.9787
20/04/2014 19:30,2.83514
20/04/2014 20:30,0
20/04/2014 21:30,0
20/04/2014 22:30,0
20/04/2014 23:30,0
21/04/2014 00:30,0
21/04/2014 01:30,0
21/04/2014 02:30,0
21/04/2014 03:30,0
21/04/2014 04:30,0.40105
21/04/2014 05:30,16.9858
21/04/2014 06:30,82.7843
21/04/2014 07:30,198.672
21/04/2014 08:30,351.142
21/04/2014 09:30,508.99
21/04/2014 10:30,569.054
21/04/2014 11:30,673.178
21/04/2014 12:30,632.67
21/04/2014 13:30,604.504
21/04/2014 14:30,595.664
21/04/2014 15:30,372.447
21/04/2014 16:30,174.357
21/04/2014 17:30,95.5216
21/04/2014 18:30,39.7479
21/04/2014 19:30,4.71766
21/04/2014 20:30,0
21/04/2014 21:30,0
21/04/2014 22:30,0
21/04/2014 23:30,0
22/04/2014 00:30,0
22/04/2014 01:30,0
22/04/2014 02:30,0
22/04/2014 03:30,0
22/04/2014 04:30,0.843461
22/04/2014 05:30,7.32324
22/04/2014 06:30,28.6751
22/04/2014 07:30,51.7085
22/04/2014 08:30,118.545
22/04/2014 09:30,130.108
22/04/2014 10:30,100.756
22/04/2014 11:30,269.345
22/04/2014 12:30,220.155
22/04/2014 13:30,156.415
22/04/2014 14:30,118.046
22/04/2014 15:30,165.416
22/04/2014 16:30,111.46
22/04/2014 17:30,72.7801
22/04/2014 18:30,25.8294
22/04/2014 19:30,3.58276
22/04/2014 20:30,0
22/04/2014 21:30,0
22/04/2014 22:30,0
22/04/2014 23:30,0
23/04/2014 00:30,0
23/04/2014 01:30,0
23/04/2014 02:30,0
23/04/2014 03:30,0
23/04/2014 04:30,0.517637
23/04/2014 05:30,15.5112
23/04/2014 06:30,97.4971
23/04/2014 07:30,269.477
23/04/2014 08:30,312.18
23/04/2014 09:30,399.471
23/04/2014 10:30,389.919
23/04/2014 11:30,351.917
23/04/2014 12:30,255.967
23/04/2014 13:30,236.629
23/04/2014 14:30,187.178
23/04/2014 15:30,125.621
23/04/2014 16:30,125.356
23/04/2014 17:30,46.4232
23/04/2014 18:30,35.2975
23/04/2014 19:30,2.18135
23/04/2014 20:30,0
23/04/2014 21:30,0
23/04/2014 22:30,0
23/04/2014 23:30,0
24/04/2014 00:30,0
24/04/2014 01:30,0
24/04/2014 02:30,0
24/04/2014 03:30,0
24/04/2014 04:30,0.633218
24/04/2014 05:30,17.8
24/04/2014 06:30,103.821
24/04/2014 07:30,215.995
24/04/2014 08:30,327.195
24/04/2014 09:30,440.63
24/04/2014 10:30,519.974
24/04/2014 11:30,629.767
24/04/2014 12:30,685.381
24/04/2014 13:30,508.09
24/04/2014 14:30,472.752
24/04/2014 15:30,360.18
24/04/2014 16:30,303.61
24/04/2014 17:30,118.243
24/04/2014 18:30,46.3188
24/04/2014 19:30,7.94559
24/04/2014 20:30,0
24/04/2014 21:30,0
24/04/2014 22:30,0
24/04/2014 23:30,0
25/04/2014 00:30,0
25/04/2014 01:30,0
25/04/2014 02:30,0
25/04/2014 03:30,0
25/04/2014 04:30,0.324033
25/04/2014 05:30,13.6101
25/04/2014 06:30,48.4414
25/04/2014 07:30,83.6232
25/04/2014 08:30,115.235
25/04/2014 09:30,163.287
25/04/2014 10:30,243.92
25/04/2014 11:30,216.693
25/04/2014 12:30,265.819
25/04/2014 13:30,159.207
25/04/2014 14:30,88.8344
25/04/2014 15:30,62.3613
25/04/2014 16:30,25.2216
25/04/2014 17:30,12.8388
25/04/2014 18:30,4.73468
25/04/2014 19:30,1.15399
25/04/2014 20:30,0
25/04/2014 21:30,0
25/04/2014 22:30,0
25/04/2014 23:30,0
26/04/2014 00:30,0
26/04/2014 01:30,0
26/04/2014 02:30,0
26/04/2014 03:30,0
26/04/2014 04:30,1.18554
26/04/2014 05:30,24.8147
26/04/2014 06:30,32.5748
26/04/2014 07:30,97.3683
26/04/2014 08:30,156.597
26/04/2014 09:30,165.958
26/04/2014 10:30,417.324
26/04/2014 11:30,510.323
26/04/2014 12:30,530.891
26/04/2014 13:30,497.569
26/04/2014 14:30,410.725
26/04/2014 15:30,374.958
26/04/2014 16:30,307.263
26/04/2014 17:30,166.419
26/04/2014 18:30,77.0024
26/04/2014 19:30,10.5168
26/04/2014 20:30,0
26/04/2014 21:30,0
26/04/2014 22:30,0
26/04/2014 23:30,0
27/04/2014 00:30,0
27/04/2014 01:30,0
27/04/2014 02:30,0
27/04/2014 03:30,0
27/04/2014 04:30,0.363958
27/04/2014 05:30,22.6128
27/04/2014 06:30,142.077
27/04/2014 07:30,324.119
27/04/2014 08:30,337.929
27/04/2014 09:30,296.392
27/04/2014 10:30,286.569
27/04/2014 11:30,255.514
27/04/2014 12:30,227.753
27/04/2014 13:30,275.241
27/04/2014 14:30,266.747
27/04/2014 15:30,222.674
27/04/2014 16:30,174.132
27/04/2014 17:30,108.869
27/04/2014 18:30,47.6654
27/04/2014 19:30,6.75204
27/04/2014 20:30,0
27/04/2014 21:30,0
27/04/2014 22:30,0
27/04/2014 23:30,0
28/04/2014 00:30,0
28/04/2014 01:30,0
28/04/2014 02:30,0
28/04/2014 03:30,0
28/04/2014 04:30,0.351206
28/04/2014 05:30,22.662
28/04/2014 06:30,83.3751
28/04/2014 07:30,147.719
28/04/2014 08:30,216.419
28/04/2014 09:30,283.703
28/04/2014 10:30,409.081
28/04/2014 11:30,624.693
28/04/2014 12:30,581.82
28/04/2014 13:30,527.677
28/04/2014 14:30,538.932
28/04/2014 15:30,442.388
28/04/2014 16:30,350.87
28/04/2014 17:30,216.907
28/04/2014 18:30,79.0296
28/04/2014 19:30,11.6642
28/04/2014 20:30,0
28/04/2014 21:30,0
28/04/2014 22:30,0
28/04/2014 23:30,0
29/04/2014 00:30,0
29/04/2014 01:30,0
29/04/2014 02:30,0
29/04/2014 03:30,0
29/04/2014 04:30,0.729086
29/04/2014 05:30,25.4018
29/04/2014 06:30,106.398
29/04/2014 07:30,215.345
29/04/2014 08:30,379.59
29/04/2014 09:30,518.488
29/04/2014 10:30,493.522
29/04/2014 11:30,747.014
29/04/2014 12:30,801.39
29/04/2014 13:30,601.321
29/04/2014 14:30,422.501
29/04/2014 15:30,240.277
29/04/2014 16:30,132.58
29/04/2014 17:30,81.4018
29/04/2014 18:30,60.7669
29/04/2014 19:30,14.6559
29/04/2014 20:30,0.743204
29/04/2014 21:30,0
29/04/2014 22:30,0
29/04/2014 23:30,0
30/04/2014 00:30,0
30/04/2014 01:30,0
30/04/2014 02:30,0
30/04/2014 03:30,0
30/04/2014 04:30,0.498902
30/04/2014 05:30,9.95355
30/04/2014 06:30,41.1756
30/04/2014 07:30,87.216
30/04/2014 08:30,150.93
30/04/2014 09:30,230.672
30/04/2014 10:30,310.71
30/04/2014 11:30,338.817
30/04/2014 12:30,339.53
30/04/2014 13:30,271.247
30/04/2014 14:30,206.519
30/04/2014 15:30,266.298
30/04/2014 16:30,157.12
30/04/2014 17:30,90.6729
30/04/2014 18:30,45.696
30/04/2014 19:30,8.80984
30/04/2014 20:30,0
30/04/2014 21:30,0
30/04/2014 22:30,0
30/04/2014 23:30,0
01/05/2006 00:30,0
01/05/2006 01:30,0
01/05/2006 02:30,0
01/05/2006 03:30,0
01/05/2006 04:30,1.73622
01/05/2006 05:30,15.2136
01/05/2006 06:30,58.883
01/05/2006 07:30,105.103
01/05/2006 08:30,178.934
01/05/2006 09:30,169.753
01/05/2006 10:30,279.251
01/05/2006 11:30,316.033
01/05/2006 12:30,415.968
01/05/2006 13:30,510.342
01/05/2006 14:30,386.691
01/05/2006 15:30,427.739
01/05/2006 16:30,370.091
01/05/2006 17:30,243.525
01/05/2006 18:30,118.173
01/05/2006 19:30,16.5459
01/05/2006 20:30,11.7044
01/05/2006 21:30,0
01/05/2006 22:30,0
01/05/2006 23:30,0
02/05/2006 00:30,0
02/05/2006 01:30,0
02/05/2006 02:30,0
02/05/2006 03:30,0
02/05/2006 04:30,4.67681
02/05/2006 05:30,44.4188
02/05/2006 06:30,86.6328
02/05/2006 07:30,112.386
02/05/2006 08:30,161.798
02/05/2006 09:30,169.359
02/05/2006 10:30,253.789
02/05/2006 11:30,223.816
02/05/2006 12:30,156.11
02/05/2006 13:30,251.856
02/05/2006 14:30,206.622
02/05/2006 15:30,215.116
02/05/2006 16:30,148.564
02/05/2006 17:30,57.139
02/05/2006 18:30,36.8615
02/05/2006 19:30,7.25352
02/05/2006 20:30,3.45383
02/05/2006 21:30,0
02/05/2006 22:30,0
02/05/2006 23:30,0
03/05/2006 00:30,0
03/05/2006 01:30,0
03/05/2006 02:30,0
03/05/2006 03:30,0.975183
03/05/2006 04:30,4.77522
03/05/2006 05:30,52.2828
03/05/2006 06:30,138.527
03/05/2006 07:30,297.539
03/05/2006 08:30,362.305
03/05/2006 09:30,584.53
03/05/2006 10:30,621.514
03/05/2006 11:30,730.223
03/05/2006 12:30,822.441
03/05/2006 13:30,779.823
03/05/2006 14:30,718.734
03/05/2006 15:30,593.943
03/05/2006 16:30,446.432
03/05/2006 17:30,276.855
03/05/2006 18:30,143.537
03/05/2006 19:30,26.8687
03/05/2006 20:30,10.3653
03/05/2006 21:30,0
03/05/2006 22:30,0
03/05/2006 23:30,0
04/05/2006 00:30,0
04/05/2006 01:30,0
04/05/2006 02:30,0
04/05/2006 03:30,1.03529
04/05/2006 04:30,5.51033
04/05/2006 05:30,34.7914
04/05/2006 06:30,101.471
04/05/2006 07:30,198.88
04/05/2006 08:30,108.178
04/05/2006 09:30,298.243
04/05/2006 10:30,390.052
04/05/2006 11:30,442.915
04/05/2006 12:30,517.775
04/05/2006 13:30,638.315
04/05/2006 14:30,518.461
04/05/2006 15:30,424.677
04/05/2006 16:30,269.051
04/05/2006 17:30,169.788
04/05/2006 18:30,59.2445
04/05/2006 19:30,9.52138
04/05/2006 20:30,3.34084
04/05/2006 21:30,0
04/05/2006 22:30,0
04/05/2006 23:30,0
05/05/2006 00:30,0
05/05/2006 01:30,0
05/05/2006 02:30,0
05/05/2006 03:30,1.28456
05/05/2006 04:30,3.57631
05/05/2006 05:30,44.8758
05/05/2006 06:30,171.55
05/05/2006 07:30,346.069
05/05/2006 08:30,489.269
05/05/2006 09:30,627.008
05/05/2006 10:30,709.885
05/05/2006 11:30,804.467
05/05/2006 12:30,831.384
05/05/2006 13:30,801.729
05/05/2006 14:30,717.564
05/05/2006 15:30,594.371
05/05/2006 16:30,451.928
05/05/2006 17:30,290.076
05/05/2006 18:30,130.822
05/05/2006 19:30,26.1524
05/05/2006 20:30,7.84473
05/05/2006 21:30,0
05/05/2006 22:30,0
05/05/2006 23:30,0
06/05/2006 00:30,0
06/05/2006 01:30,0
06/05/2006 02:30,0
06/05/2006 03:30,0.808736
06/05/2006 04:30,7.72707
06/05/2006 05:30,53.1239
06/05/2006 06:30,161.538
06/05/2006 07:30,263.221
06/05/2006 08:30,377.43
06/05/2006 09:30,482.201
06/05/2006 10:30,622.011
06/05/2006 11:30,504.221
06/05/2006 12:30,490.79
06/05/2006 13:30,506.633
06/05/2006 14:30,331.701
06/05/2006 15:30,241.862
06/05/2006 16:30,137.588
06/05/2006 17:30,98.894
06/05/2006 18:30,41.4976
06/05/2006 19:30,8.19302
06/05/2006 20:30,4.85133
06/05/2006 21:30,0
06/05/2006 22:30,0
06/05/2006 23:30,0
07/05/2006 00:30,0
07/05/2006 01:30,0
07/05/2006 02:30,0
07/05/2006 03:30,0.706922
07/05/2006 04:30,3.07925
07/05/2006 05:30,10.187
07/05/2006 06:30,22.6885
07/05/2006 07:30,64.3398
07/05/2006 08:30,151.596
07/05/2006 09:30,236.026
07/05/2006 10:30,263.036
07/05/2006 11:30,218.006
07/05/2006 12:30,196.992
07/05/2006 13:30,160.444
07/05/2006 14:30,128.43
07/05/2006 15:30,122.203
07/05/2006 16:30,75.3636
07/05/2006 17:30,53.3185
07/05/2006 18:30,28.6745
07/05/2006 19:30,6.95293
07/05/2006 20:30,4.37481
07/05/2006 21:30,0
07/05/2006 22:30,0
07/05/2006 23:30,0
08/05/2006 00:30,0
08/05/2006 01:30,0
08/05/2006 02:30,0
08/05/2006 03:30,1.02888
08/05/2006 04:30,5.30018
08/05/2006 05:30,43.2976
08/05/2006 06:30,92.7153
08/05/2006 07:30,190.706
08/05/2006 08:30,352.011
08/05/2006 09:30,535.883
08/05/2006 10:30,558.245
08/05/2006 11:30,632.559
08/05/2006 12:30,651.667
08/05/2006 13:30,599.667
08/05/2006 14:30,458.876
08/05/2006 15:30,361.787
08/05/2006 16:30,250.3
08/05/2006 17:30,151.867
08/05/2006 18:30,73.6095
