DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
24/07/2006 03:30,12.7186,1.03737,0,0,0,0,0
24/07/2006 04:30,12.9123,19.4655,10.8867,12.9836,0.00503381,700.818,3.52778
24/07/2006 05:30,14.9554,105.763,54.7867,16.2241,0.0376946,700.818,26.4171
24/07/2006 06:30,16.8842,234.764,160.933,20.9705,0.133512,700.818,93.5677
24/07/2006 07:30,18.716,401.751,351.104,27.7306,0.315542,700.818,221.137
24/07/2006 08:30,21.247,545.093,545.909,35.3708,0.492091,700.818,344.866
24/07/2006 09:30,22.5492,670.656,718.082,41.1724,0.6357,700.818,445.51
24/07/2006 10:30,23.8125,768.703,850.802,45.9165,0.737026,700.818,516.521
24/07/2006 11:30,24.7824,819.668,919.47,48.7244,0.785975,700.818,550.826
24/07/2006 12:30,26.2551,818.984,922.506,50.2149,0.78455,700.818,549.827
24/07/2006 13:30,26.7199,799.651,888.566,49.8955,0.757796,700.818,531.077
24/07/2006 14:30,27.5506,724.766,786.834,47.9884,0.6782,700.818,475.295
24/07/2006 15:30,27.8464,602.402,620.5,44.039,0.543847,700.818,381.138
24/07/2006 16:30,27.7726,465.868,421.837,38.9103,0.373555,700.818,261.794
24/07/2006 17:30,26.511,297.377,207.576,32.3396,0.17952,700.818,125.811
24/07/2006 18:30,24.7259,155.742,62.9346,27.1139,0.048904,700.818,34.2728
24/07/2006 19:30,22.1815,43.7992,17.8536,22.9414,0.0115611,700.818,8.10225
24/07/2006 20:30,20.2871,2.25689,0,0,0,0,0
24/07/2006 21:30,18.8767,0,0,0,0,0,0
24/07/2006 22:30,17.7771,0,0,0,0,0,0
24/07/2006 23:30,17.3024,0,0,0,0,0,0
25/07/2006 00:30,17.2056,0,0,0,0,0,0
25/07/2006 01:30,16.5506,0,0,0,0,0,0
25/07/2006 02:30,16.0276,0,0,0,0,0,0
25/07/2006 03:30,15.3701,0.940116,0,0,0,0,0
25/07/2006 04:30,15.4254,15.7472,10.3095,15.6401,0.00512759,700.818,3.59351
25/07/2006 05:30,16.4847,93.1044,57.2754,18.261,0.0405689,700.818,28.4314
25/07/2006 06:30,18.6505,229.79,160.006,23.2953,0.133411,700.818,93.4966
25/07/2006 07:30,21.0532,398.066,348.439,30.4829,0.311179,700.818,218.08
25/07/2006 08:30,23.3233,544.616,545.535,37.707,0.487449,700.818,341.613
25/07/2006 09:30,25.1558,664.736,711.484,43.9199,0.622921,700.818,436.554
25/07/2006 10:30,26.6179,737.416,809.228,47.8258,0.697158,700.818,488.581
25/07/2006 11:30,27.9866,793.384,885.437,51.1381,0.75278,700.818,527.562
25/07/2006 12:30,28.65,762.629,855.167,51.0702,0.728568,700.818,510.594
25/07/2006 13:30,29.2966,728.487,800.923,50.2557,0.685912,700.818,480.7
25/07/2006 14:30,29.9806,663.277,712.524,48.7173,0.615364,700.818,431.258
25/07/2006 15:30,30.231,507.394,498.021,43.3215,0.438071,700.818,307.008
25/07/2006 16:30,29.3881,350.417,315.435,38.0845,0.277919,700.818,194.771
25/07/2006 17:30,28.5696,260.086,195.795,34.101,0.169298,700.818,118.647
25/07/2006 18:30,26.6983,113.215,72.3472,28.7486,0.0575898,700.818,40.3599
25/07/2006 19:30,25.1667,34.7808,20.9541,25.6071,0.0144759,700.818,10.145
25/07/2006 20:30,23.3231,2.17605,0,0,0,0,0
25/07/2006 21:30,22.4944,0,0,0,0,0,0
25/07/2006 22:30,22.0036,0,0,0,0,0,0
25/07/2006 23:30,21.1363,0,0,0,0,0,0
26/07/2006 00:30,20.5858,0,0,0,0,0,0
26/07/2006 01:30,19.996,0,0,0,0,0,0
26/07/2006 02:30,19.9106,0.928582,0,0,0,0,0
26/07/2006 03:30,19.5421,0.633242,0,0,0,0,0
26/07/2006 04:30,19.952,8.78348,6.31093,20.3205,0.00333152,700.818,2.33479
26/07/2006 05:30,19.4202,20.7267,16.5042,20.0639,0.00998274,700.818,6.99608
26/07/2006 06:30,20.2839,88.9862,76.5151,22.3443,0.0584035,700.818,40.9303
26/07/2006 07:30,22.3983,241.77,238.953,28.7255,0.208088,700.818,145.832
26/07/2006 08:30,24.0596,453.764,451.837,35.8953,0.403657,700.818,282.89
26/07/2006 09:30,25.6288,576.12,594.918,41.2626,0.525875,700.818,368.543
26/07/2006 10:30,26.6521,603.737,627.101,43.0928,0.551106,700.818,386.225
26/07/2006 11:30,28.4214,698.13,761.615,48.2898,0.656703,700.818,460.229
26/07/2006 12:30,28.8791,700.27,752.479,48.4823,0.648812,700.818,454.699
26/07/2006 13:30,29.009,548.385,558.88,43.5661,0.490924,700.818,344.048
26/07/2006 14:30,29.608,542.196,545.858,43.7669,0.479381,700.818,335.959
26/07/2006 15:30,29.3864,484.782,479.624,41.7615,0.423078,700.818,296.501
26/07/2006 16:30,28.6523,374.469,344.094,37.6869,0.303859,700.818,212.95
26/07/2006 17:30,27.8126,197.316,160.253,31.9247,0.136509,700.818,95.6678
26/07/2006 18:30,25.9046,104.761,75.478,28.1761,0.0600226,700.818,42.0649
26/07/2006 19:30,24.0335,33.9594,21.2817,24.8262,0.0145322,700.818,10.1844
26/07/2006 20:30,22.56,2.73659,0,0,0,0,0
26/07/2006 21:30,22.0112,0,0,0,0,0,0
26/07/2006 22:30,21.135,0,0,0,0,0,0
26/07/2006 23:30,20.7444,0,0,0,0,0,0
27/07/2006 00:30,20.6205,0,0,0,0,0,0
27/07/2006 01:30,19.043,0,0,0,0,0,0
27/07/2006 02:30,18.5335,0,0,0,0,0,0
27/07/2006 03:30,17.6884,0.904025,0,0,0,0,0
27/07/2006 04:30,17.5933,5.40065,4.26205,17.6367,0.00190602,700.818,1.33577
27/07/2006 05:30,18.4388,49.475,41.7185,19.5372,0.028615,700.818,20.0539
27/07/2006 06:30,19.2973,132.685,105.9,22.068,0.0838585,700.818,58.7695
27/07/2006 07:30,20.2917,244.549,198.91,25.377,0.170197,700.818,119.277
27/07/2006 08:30,21.3914,289.575,233.904,27.348,0.203314,700.818,142.486
27/07/2006 09:30,22.2197,519.281,498.659,35.0206,0.448426,700.818,314.265
27/07/2006 10:30,23.6936,577.857,580.251,38.615,0.51752,700.818,362.688
27/07/2006 11:30,24.6637,599.263,615.014,40.638,0.544946,700.818,381.908
27/07/2006 12:30,25.1978,571.008,609.838,41.1433,0.539359,700.818,377.993
27/07/2006 13:30,25.5127,403.692,395.84,35.8043,0.352013,700.818,246.697
27/07/2006 14:30,25.4707,333.813,325.45,34.1913,0.287854,700.818,201.733
27/07/2006 15:30,23.651,286.453,287.612,32.1708,0.253271,700.818,177.497
27/07/2006 16:30,21.7471,184.485,134.698,25.2037,0.110947,700.818,77.7533
27/07/2006 17:30,21.4692,160.34,129.129,24.8356,0.105778,700.818,74.1308
27/07/2006 18:30,20.2235,107.642,80.4972,22.9744,0.0620857,700.818,43.5108
27/07/2006 19:30,19.7798,26.6686,20.8486,20.6599,0.0131928,700.818,9.24573
27/07/2006 20:30,19.4629,1.82978,0,0,0,0,0
27/07/2006 21:30,18.8508,0,0,0,0,0,0
27/07/2006 22:30,18.4207,0,0,0,0,0,0
27/07/2006 23:30,17.9416,0,0,0,0,0,0
28/07/2006 00:30,17.4197,0,0,0,0,0,0
28/07/2006 01:30,16.9712,0,0,0,0,0,0
28/07/2006 02:30,16.3315,0,0,0,0,0,0
28/07/2006 03:30,15.2555,1.3134,0,0,0,0,0
28/07/2006 04:30,15.0608,8.84756,6.63218,15.038,0.00293259,700.818,2.05521
28/07/2006 05:30,15.4996,66.7805,49.596,16.6677,0.0337307,700.818,23.6391
28/07/2006 06:30,16.7467,200.615,148.896,20.5917,0.122201,700.818,85.6408
28/07/2006 07:30,18.093,362.963,326,26.6182,0.291781,700.818,204.485
28/07/2006 08:30,20.6477,519.527,526.009,34.1822,0.475606,700.818,333.313
28/07/2006 09:30,21.7269,660.165,712.12,40.311,0.632822,700.818,443.493
28/07/2006 10:30,22.9426,695.375,783.279,43.3556,0.686786,700.818,481.312
28/07/2006 11:30,24.0356,776.591,879.492,47.0697,0.757694,700.818,531.006
28/07/2006 12:30,25.3355,747.137,858.409,47.6882,0.738384,700.818,517.473
28/07/2006 13:30,25.9687,759.243,863.333,48.5386,0.74031,700.818,518.823
28/07/2006 14:30,26.5299,712.479,779.48,46.9082,0.674289,700.818,472.554
28/07/2006 15:30,26.8847,592.243,616.793,43.0642,0.542142,700.818,379.943
28/07/2006 16:30,26.7678,469.095,430.734,38.142,0.382165,700.818,267.828
28/07/2006 17:30,26.6727,312.172,214.157,32.3755,0.185535,700.818,130.027
28/07/2006 18:30,25.3643,125.147,64.7043,27.0621,0.0503762,700.818,35.3045
28/07/2006 19:30,22.2537,35.7934,16.7629,22.7018,0.0107236,700.818,7.5153
28/07/2006 20:30,20.3164,1.28066,0,0,0,0,0
28/07/2006 21:30,19.2887,0,0,0,0,0,0
28/07/2006 22:30,18.0319,0,0,0,0,0,0
28/07/2006 23:30,17.0386,0,0,0,0,0,0
29/07/2006 00:30,16.4363,0,0,0,0,0,0
29/07/2006 01:30,16.0666,0,0,0,0,0,0
29/07/2006 02:30,15.3793,0,0,0,0,0,0
29/07/2006 03:30,15.1502,0.694323,0,0,0,0,0
29/07/2006 04:30,14.8983,8.42035,6.07788,14.8088,0.00260898,700.818,1.82842
29/07/2006 05:30,16.0102,64.344,50.7885,17.0778,0.0348459,700.818,24.4206
29/07/2006 06:30,18.661,202.636,155.348,22.3899,0.128805,700.818,90.269
29/07/2006 07:30,21.082,392.489,348.24,30.0664,0.311246,700.818,218.127
29/07/2006 08:30,22.876,513.619,505.99,35.9045,0.453891,700.818,318.095
29/07/2006 09:30,23.9767,623.4,665.248,41.2196,0.588521,700.818,412.446
29/07/2006 10:30,24.6951,733.949,788.512,45.1521,0.686197,700.818,480.899
29/07/2006 11:30,25.4496,765.735,849.151,47.5913,0.730936,700.818,512.253
29/07/2006 12:30,25.724,674.589,692.913,43.7799,0.607121,700.818,425.481
29/07/2006 13:30,24.8742,580.448,587.202,40.1339,0.52097,700.818,365.105
29/07/2006 14:30,24.4346,328.841,264.999,31.1226,0.232352,700.818,162.836
29/07/2006 15:30,23.4248,218.261,183.136,27.9686,0.156097,700.818,109.395
29/07/2006 16:30,22.425,217.062,199.754,27.6046,0.171387,700.818,120.111
29/07/2006 17:30,22.0489,129.461,96.0778,24.463,0.0762469,700.818,53.4352
29/07/2006 18:30,21.4066,83.8288,63.6786,23.0927,0.0478701,700.818,33.5482
29/07/2006 19:30,20.595,26.3068,17.4675,21.1792,0.0108978,700.818,7.6374
29/07/2006 20:30,20.1044,1.85395,0,0,0,0,0
29/07/2006 21:30,20.0226,0,0,0,0,0,0
29/07/2006 22:30,19.8315,0,0,0,0,0,0
29/07/2006 23:30,18.4005,0,0,0,0,0,0
30/07/2006 00:30,17.9826,0,0,0,0,0,0
30/07/2006 01:30,18.1417,0,0,0,0,0,0
30/07/2006 02:30,17.2449,0,0,0,0,0,0
30/07/2006 03:30,15.9132,0.549121,0,0,0,0,0
30/07/2006 04:30,15.2718,5.84078,4.65359,15.1978,0.0019062,700.818,1.3359
30/07/2006 05:30,15.3013,63.708,48.9342,16.6,0.0331788,700.818,23.2523
30/07/2006 06:30,15.8605,192.02,148.157,19.8561,0.121242,700.818,84.9687
30/07/2006 07:30,16.8375,360.995,318.541,25.2241,0.285189,700.818,199.865
30/07/2006 08:30,18.7282,497.057,495.935,31.5707,0.451555,700.818,316.458
30/07/2006 09:30,19.1242,646.96,681.642,37.0327,0.614734,700.818,430.817
30/07/2006 10:30,20.1039,655.642,694.258,38.1967,0.622857,700.818,436.509
30/07/2006 11:30,20.8811,627.118,600.9,36.5001,0.541045,700.818,379.174
30/07/2006 12:30,21.105,599.937,605.299,37.043,0.543864,700.818,381.15
30/07/2006 13:30,22.457,672.673,759.002,42.4865,0.668132,700.818,468.239
30/07/2006 14:30,23.2723,580.874,598.917,38.7166,0.534317,700.818,374.459
30/07/2006 15:30,22.5624,428.824,387.978,32.3992,0.347321,700.818,243.409
30/07/2006 16:30,22.7329,393.626,362.064,32.1344,0.323047,700.818,226.397
30/07/2006 17:30,22.2057,200.465,150.076,25.9814,0.125191,700.818,87.7363
30/07/2006 18:30,21.0464,80.1489,53.2863,22.4631,0.0390085,700.818,27.3378
30/07/2006 19:30,20.0047,18.6999,14.3102,20.5028,0.00856065,700.818,5.99946
30/07/2006 20:30,18.0192,0,0,0,0,0,0
30/07/2006 21:30,17.8695,0,0,0,0,0,0
30/07/2006 22:30,17.7908,0,0,0,0,0,0
30/07/2006 23:30,17.4427,0,0,0,0,0,0
31/07/2006 00:30,16.8384,0,0,0,0,0,0
31/07/2006 01:30,16.4117,0,0,0,0,0,0
31/07/2006 02:30,16.0018,0,0,0,0,0,0
31/07/2006 03:30,14.9737,0.778419,0,0,0,0,0
31/07/2006 04:30,14.6978,4.46289,3.74654,14.9498,0.00143765,700.818,1.00753
31/07/2006 05:30,15.2545,84.3515,58.1097,16.9296,0.0406847,700.818,28.5126
31/07/2006 06:30,16.2355,201.8,153.804,20.2531,0.126627,700.818,88.7423
31/07/2006 07:30,17.2488,278.284,230.348,23.2812,0.199812,700.818,140.032
31/07/2006 08:30,19.292,376.719,356.092,28.4405,0.319885,700.818,224.181
31/07/2006 09:30,19.96,426.224,427.699,31.1238,0.386455,700.818,270.835
31/07/2006 10:30,21.032,524.352,506.712,34.1878,0.457353,700.818,320.521
31/07/2006 11:30,21.7737,546.695,516.085,35.0095,0.464781,700.818,325.727
31/07/2006 12:30,21.5392,492.09,459.265,33.3846,0.413702,700.818,289.93
31/07/2006 13:30,21.4263,445.379,436.889,32.5134,0.393579,700.818,275.827
31/07/2006 14:30,21.7772,440.877,422.491,32.62,0.379786,700.818,266.161
31/07/2006 15:30,20.2212,352.939,268.796,26.7358,0.236494,700.818,165.739
31/07/2006 16:30,18.967,176.016,131.914,21.9794,0.10717,700.818,75.1064
31/07/2006 17:30,17.0383,84.5773,81.3657,19.5205,0.0613105,700.818,42.9675
31/07/2006 18:30,16.7003,52.0162,44.7648,18.1422,0.0304912,700.818,21.3688
31/07/2006 19:30,16.2579,9.0733,7.6332,16.6263,0.00368657,700.818,2.58361
31/07/2006 20:30,16.0339,1.06258,0,0,0,0,0
31/07/2006 21:30,15.9572,0,0,0,0,0,0
31/07/2006 22:30,15.7064,0,0,0,0,0,0
31/07/2006 23:30,14.9429,0,0,0,0,0,0
01/08/2006 00:30,14.5239,0,0,0,0,0,0
01/08/2006 01:30,14.0912,0,0,0,0,0,0
01/08/2006 02:30,14.076,0,0,0,0,0,0
01/08/2006 03:30,13.8175,0.847172,0,0,0,0,0
01/08/2006 04:30,14.0189,5.58572,3.59244,14.2827,0.00131632,700.818,0.9225
01/08/2006 05:30,14.243,36.1185,28.9029,14.9451,0.0173887,700.818,12.1863
01/08/2006 06:30,14.8397,184.097,149.704,18.9026,0.122312,700.818,85.7184
01/08/2006 07:30,15.7935,269.933,231.102,21.907,0.20048,700.818,140.5
01/08/2006 08:30,16.8283,354.712,347.659,25.8848,0.313435,700.818,219.661
01/08/2006 09:30,17.4161,477.422,487.131,30.114,0.445524,700.818,312.232
01/08/2006 10:30,18.0656,409.809,381.977,27.779,0.345626,700.818,242.221
01/08/2006 11:30,17.7507,421.12,327.229,26.0034,0.293306,700.818,205.554
01/08/2006 12:30,17.9992,460.797,425.244,29.0721,0.38656,700.818,270.908
01/08/2006 13:30,17.514,494.1,465.854,29.5012,0.425702,700.818,298.339
01/08/2006 14:30,17.9188,516.144,511.839,31.3845,0.467288,700.818,327.484
01/08/2006 15:30,18.183,392.883,377.825,27.9392,0.341422,700.818,239.275
01/08/2006 16:30,17.6279,218.601,178.206,22.2993,0.150077,700.818,105.177
01/08/2006 17:30,17.9107,159.621,133.326,21.5053,0.108266,700.818,75.8745
01/08/2006 18:30,17.3868,72.8405,55.1084,18.8411,0.039045,700.818,27.3634
01/08/2006 19:30,16.7542,27.1256,16.0638,17.1458,0.00906469,700.818,6.3527
01/08/2006 20:30,15.6938,3.0032,0,0,0,0,0
01/08/2006 21:30,15.0748,0,0,0,0,0,0
01/08/2006 22:30,14.7193,0,0,0,0,0,0
01/08/2006 23:30,14.525,0,0,0,0,0,0
02/08/2006 00:30,14.1264,0,0,0,0,0,0
02/08/2006 01:30,NoData,0,0,0,0,0,0
02/08/2006 02:30,13.9932,0,0,0,0,0,0
02/08/2006 03:30,13.9913,0.686959,0,0,0,0,0
02/08/2006 04:30,13.817,2.60412,1.99329,13.966,0.000603142,700.818,0.422693
02/08/2006 05:30,14.015,28.4954,20.5313,14.6315,0.011466,700.818,8.03561
02/08/2006 06:30,14.1024,110.083,85.9585,16.4007,0.0638155,700.818,44.7231
02/08/2006 07:30,14.3265,230.999,197.308,19.5822,0.167548,700.818,117.42
02/08/2006 08:30,15.0732,248.369,222.221,20.8754,0.191801,700.818,134.418
02/08/2006 09:30,14.8077,222.714,193.211,20.0845,0.163738,700.818,114.751
02/08/2006 10:30,14.9809,276.627,244.53,21.567,0.213529,700.818,149.645
02/08/2006 11:30,15.7284,254.343,213.778,21.268,0.183694,700.818,128.736
02/08/2006 12:30,16.4281,353.233,312.356,24.7007,0.279355,700.818,195.777
02/08/2006 13:30,16.9993,230.322,224.343,22.8262,0.194015,700.818,135.97
02/08/2006 14:30,15.8081,230.276,185.238,20.7287,0.156303,700.818,109.54
02/08/2006 15:30,14.7135,83.0908,66.5655,16.5258,0.0474566,700.818,33.2585
02/08/2006 16:30,14.8139,85.517,75.085,16.8878,0.0547599,700.818,38.3767
02/08/2006 17:30,14.5911,62.8956,53.5896,16.1655,0.0367086,700.818,25.7261
02/08/2006 18:30,14.0495,24.0583,21.9927,14.6937,0.0124726,700.818,8.74101
02/08/2006 19:30,13.7669,2.69201,2.20032,14.0483,0.000690458,700.818,0.483885
02/08/2006 20:30,13.7814,3.82785,0,0,0,0,0
02/08/2006 21:30,13.9709,0,0,0,0,0,0
02/08/2006 22:30,14.2319,0,0,0,0,0,0
02/08/2006 23:30,14.4986,0,0,0,0,0,0
03/08/2006 00:30,14.4451,0,0,0,0,0,0
03/08/2006 01:30,14.1272,0,0,0,0,0,0
03/08/2006 02:30,13.8604,0,0,0,0,0,0
03/08/2006 03:30,13.5491,0,0,0,0,0,0
03/08/2006 04:30,13.2831,1.83377,0.437016,13.3812,6.72E-05,700.818,0.047073
03/08/2006 05:30,13.2489,12.307,11.3572,13.6249,0.00541822,700.818,3.79719
03/08/2006 06:30,13.3586,44.837,41.6339,14.6297,0.0267221,700.818,18.7273
03/08/2006 07:30,13.691,66.5539,53.8557,15.1324,0.0364825,700.818,25.5676
03/08/2006 08:30,14.0583,126.023,99.0342,16.6204,0.0753171,700.818,52.7836
03/08/2006 09:30,14.4024,163.513,139.402,18.087,0.112442,700.818,78.8016
03/08/2006 10:30,14.6605,220.628,216.277,20.6784,0.186025,700.818,130.37
03/08/2006 11:30,15.7665,380.795,405.099,26.8294,0.369361,700.818,258.855
03/08/2006 12:30,16.5992,495.589,589.555,32.613,0.539826,700.818,378.319
03/08/2006 13:30,17.3385,568.822,698.592,36.3272,0.632801,700.818,443.478
03/08/2006 14:30,18.4918,604.656,692.774,37.2208,0.624496,700.818,437.658
03/08/2006 15:30,19.3013,579.097,607.973,35.7778,0.549392,700.818,385.024
03/08/2006 16:30,19.5959,465.63,426.091,31.1674,0.384859,700.818,269.716
03/08/2006 17:30,19.5525,292.852,206.397,25.4078,0.177234,700.818,124.209
03/08/2006 18:30,18.0497,120.015,65.9629,19.9791,0.0484707,700.818,33.9691
03/08/2006 19:30,16.0203,17.0784,11.6031,16.6594,0.00608849,700.818,4.26693
03/08/2006 20:30,14.8819,0.761348,0,0,0,0,0
03/08/2006 21:30,13.8252,0,0,0,0,0,0
03/08/2006 22:30,12.742,0,0,0,0,0,0
03/08/2006 23:30,12.0137,0,0,0,0,0,0
04/08/2006 00:30,12.1011,0,0,0,0,0,0
04/08/2006 01:30,12.4147,0,0,0,0,0,0
04/08/2006 02:30,12.6663,0,0,0,0,0,0
04/08/2006 03:30,13.1883,0,0,0,0,0,0
04/08/2006 04:30,13.2644,5.0483,0,0,0,0,0
04/08/2006 05:30,13.8109,27.3516,22.2103,14.5162,0.0125733,700.818,8.81163
04/08/2006 06:30,14.6028,85.474,63.9369,16.2801,0.0451724,700.818,31.6576
04/08/2006 07:30,15.2145,125.715,99.9881,17.8214,0.0767272,700.818,53.7718
04/08/2006 08:30,16.3494,200.028,169.079,20.6358,0.141025,700.818,98.8327
04/08/2006 09:30,16.7361,236.301,181.011,21.2428,0.152437,700.818,106.83
04/08/2006 10:30,17.2911,335.127,316.864,25.6819,0.283329,700.818,198.562
04/08/2006 11:30,18.0804,342.027,329.025,27.1023,0.294465,700.818,206.366
04/08/2006 12:30,18.6895,399.384,438.944,30.6118,0.397926,700.818,278.874
04/08/2006 13:30,19.0874,407.943,404.426,30.0754,0.365206,700.818,255.943
04/08/2006 14:30,20.1633,358,351.755,29.6057,0.314907,700.818,220.692
04/08/2006 15:30,20.2649,415.125,402.185,31.06,0.362054,700.818,253.734
04/08/2006 16:30,20.4661,319.199,305.973,28.9236,0.27145,700.818,190.237
04/08/2006 17:30,19.9909,206.282,184.398,25.2267,0.156601,700.818,109.749
04/08/2006 18:30,18.9643,103.067,67.8059,21.0052,0.0504526,700.818,35.3581
04/08/2006 19:30,17.2076,20.1013,11.0969,17.5579,0.00592131,700.818,4.14976
04/08/2006 20:30,15.8474,1.07768,0,0,0,0,0
04/08/2006 21:30,15.2282,0,0,0,0,0,0
04/08/2006 22:30,14.8372,0,0,0,0,0,0
04/08/2006 23:30,14.3071,0,0,0,0,0,0
05/08/2006 00:30,13.9158,0,0,0,0,0,0
05/08/2006 01:30,13.4107,0,0,0,0,0,0
05/08/2006 02:30,13.0284,0,0,0,0,0,0
05/08/2006 03:30,12.5339,1.17012,0,0,0,0,0
05/08/2006 04:30,12.2092,6.72203,0,0,0,0,0
05/08/2006 05:30,13.8629,70.9122,47.0865,15.3137,0.0312061,700.818,21.8698
05/08/2006 06:30,16.2098,181.801,139.899,20.0699,0.113708,700.818,79.6885
05/08/2006 07:30,17.6794,358.942,325.722,26.3427,0.291654,700.818,204.396
05/08/2006 08:30,19.1778,395.76,362.869,28.5693,0.326356,700.818,228.716
05/08/2006 09:30,19.7802,514.234,490.603,32.642,0.444618,700.818,311.597
05/08/2006 10:30,21.2548,563.638,573.595,36.343,0.515982,700.818,361.61
05/08/2006 11:30,21.8528,613.513,600.162,37.5254,0.538022,700.818,377.056
05/08/2006 12:30,22.854,571.376,509.204,35.9424,0.45682,700.818,320.148
05/08/2006 13:30,24.0028,641.036,633.104,40.4002,0.561639,700.818,393.607
05/08/2006 14:30,23.5334,566.166,538.202,37.5551,0.48098,700.818,337.079
05/08/2006 15:30,23.4622,299.974,296.386,31.1578,0.261686,700.818,183.394
05/08/2006 16:30,23.1997,174.734,158.739,27.4307,0.133578,700.818,93.6142
05/08/2006 17:30,22.8066,138.702,124.749,26.0757,0.102337,700.818,71.7193
05/08/2006 18:30,21.9688,72.2687,57.2317,23.4373,0.0426439,700.818,29.8856
05/08/2006 19:30,20.6174,20.1119,7.87208,20.7721,0.00435256,700.818,3.05035
05/08/2006 20:30,19.7595,1.27002,0,0,0,0,0
05/08/2006 21:30,18.59,0,0,0,0,0,0
05/08/2006 22:30,17.5508,0,0,0,0,0,0
05/08/2006 23:30,16.9635,0,0,0,0,0,0
06/08/2006 00:30,15.8901,0,0,0,0,0,0
06/08/2006 01:30,16.0941,0,0,0,0,0,0
06/08/2006 02:30,16.6005,0,0,0,0,0,0
06/08/2006 03:30,16.2609,0.864004,0,0,0,0,0
06/08/2006 04:30,16.1724,2.95804,0,0,0,0,0
06/08/2006 05:30,16.6695,29.4838,24.22,17.374,0.0147542,700.818,10.34
06/08/2006 06:30,17.3366,110.528,95.7805,20.0698,0.0740589,700.818,51.9018
06/08/2006 07:30,19.5558,252.183,256.441,26.6959,0.224698,700.818,157.472
06/08/2006 08:30,21.8894,404.484,444.656,33.7514,0.399443,700.818,279.937
06/08/2006 09:30,23.6791,594.097,666.884,41.2585,0.589886,700.818,413.403
06/08/2006 10:30,24.6088,599.089,622.79,40.9341,0.551303,700.818,386.363
06/08/2006 11:30,25.4077,553.452,555.837,40.0255,0.492981,700.818,345.49
06/08/2006 12:30,26.3563,508.998,494.818,39.2918,0.439043,700.818,307.69
06/08/2006 13:30,26.5013,410.38,389.157,36.6284,0.345329,700.818,242.012
06/08/2006 14:30,26.6111,406.567,371.05,36.2882,0.328939,700.818,230.526
06/08/2006 15:30,26.6891,361.355,344.405,35.7534,0.304756,700.818,213.578
06/08/2006 16:30,26.1596,231.265,199.383,31.4432,0.171838,700.818,120.427
06/08/2006 17:30,25.6075,131.235,112.783,28.4818,0.0926864,700.818,64.9563
06/08/2006 18:30,24.3573,66.8728,48.7037,25.58,0.0364524,700.818,25.5465
06/08/2006 19:30,22.9625,7.84766,6.30486,23.0251,0.0036155,700.818,2.53381
06/08/2006 20:30,21.9576,2.59796,0,0,0,0,0
06/08/2006 21:30,21.105,0,0,0,0,0,0
06/08/2006 22:30,20.0808,0,0,0,0,0,0
06/08/2006 23:30,19.0782,0,0,0,0,0,0
07/08/2006 00:30,18.4864,0,0,0,0,0,0
07/08/2006 01:30,18.1512,0,0,0,0,0,0
07/08/2006 02:30,17.5772,0,0,0,0,0,0
07/08/2006 03:30,17.1563,1.16123,0,0,0,0,0
07/08/2006 04:30,16.5179,2.90194,0,0,0,0,0
07/08/2006 05:30,15.9913,31.1164,28.7118,16.5364,0.0177451,700.818,12.4361
07/08/2006 06:30,15.6969,110.328,106.82,18.3386,0.0830171,700.818,58.1799
07/08/2006 07:30,16.2307,238.245,232.644,22.2786,0.201987,700.818,141.556
07/08/2006 08:30,17.7373,418.419,422.903,28.6566,0.384779,700.818,269.66
07/08/2006 09:30,17.7745,437.386,442.038,29.4497,0.402476,700.818,282.063
07/08/2006 10:30,17.9279,480.663,442.335,29.4077,0.402823,700.818,282.306
07/08/2006 11:30,18.6171,483.486,392.808,29.0408,0.354996,700.818,248.787
07/08/2006 12:30,20.0118,551.38,543.294,34.3265,0.491686,700.818,344.583
07/08/2006 13:30,20.9013,643.179,658.959,38.2446,0.590312,700.818,413.701
07/08/2006 14:30,21.0244,478.591,466.151,33.451,0.42013,700.818,294.434
07/08/2006 15:30,20.7418,423.611,422.46,32.1662,0.380252,700.818,266.487
07/08/2006 16:30,20.0981,331.794,296.728,28.2676,0.262845,700.818,184.207
07/08/2006 17:30,19.0969,218.507,162.879,23.7004,0.136197,700.818,95.4494
07/08/2006 18:30,17.7534,104.647,54.3817,19.4404,0.0386985,700.818,27.1206
07/08/2006 19:30,15.872,22.5407,1.11569,16.1326,0.000336854,700.818,0.236073
07/08/2006 20:30,14.3802,4.65958,0,0,0,0,0
07/08/2006 21:30,13.7597,0,0,0,0,0,0
07/08/2006 22:30,13.2143,0,0,0,0,0,0
07/08/2006 23:30,12.655,0,0,0,0,0,0
08/08/2006 00:30,12.8402,0,0,0,0,0,0
08/08/2006 01:30,11.7466,0,0,0,0,0,0
08/08/2006 02:30,11.484,0,0,0,0,0,0
08/08/2006 03:30,12.0015,0.719857,0,0,0,0,0
08/08/2006 04:30,12.457,2.85094,0,0,0,0,0
08/08/2006 05:30,13.0121,45.539,34.8319,14.1845,0.021451,700.818,15.0332
08/08/2006 06:30,15.0395,154.613,125.744,18.5748,0.100145,700.818,70.1833
08/08/2006 07:30,16.3219,275.971,242.425,22.7441,0.211462,700.818,148.196
08/08/2006 08:30,17.8142,390.812,371.856,27.4978,0.335967,700.818,235.452
