DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
11/06/2005 13:30,15.4411,471.937,442.967,26.8142,0.407063,364.65,148.436
11/06/2005 14:30,16.0134,530.213,517.97,29.1233,0.477745,364.65,174.21
11/06/2005 15:30,14.5593,424.308,398.31,24.9394,0.364642,364.65,132.967
11/06/2005 16:30,14.6585,365.595,330.661,23.5108,0.298066,364.65,108.69
11/06/2005 17:30,15.3009,285.864,213.829,20.8928,0.183691,364.65,66.9831
11/06/2005 18:30,14.0637,136.545,88.1198,16.6143,0.0657847,364.65,23.9884
11/06/2005 19:30,12.723,50.268,31.8242,14.0226,0.0191958,364.65,6.99974
11/06/2005 20:30,10.7546,4.07344,0,0,0,0,0
11/06/2005 21:30,9.03553,2.88917,0,0,0,0,0
11/06/2005 22:30,8.72102,0,0,0,0,0,0
11/06/2005 23:30,8.20765,0,0,0,0,0,0
12/06/2005 00:30,7.7682,0,0,0,0,0,0
12/06/2005 01:30,7.88862,0,0,0,0,0,0
12/06/2005 02:30,8.389,1.27166,0,0,0,0,0
12/06/2005 03:30,8.19837,1.45007,0,0,0,0,0
12/06/2005 04:30,8.72067,22.8939,18.964,9.41182,0.00910474,364.65,3.32004
12/06/2005 05:30,9.52243,97.7099,77.2932,11.877,0.0541609,364.65,19.7498
12/06/2005 06:30,10.8054,192.978,161.721,15.3836,0.132179,364.65,48.199
12/06/2005 07:30,12.0914,241.813,226.003,18.3913,0.19521,364.65,71.1834
12/06/2005 08:30,12.4042,322.736,317.739,21.0759,0.286327,364.65,104.409
12/06/2005 09:30,12.0739,435.716,447.588,24.3162,0.415344,364.65,151.455
12/06/2005 10:30,12.0649,434.134,456.434,24.329,0.424366,364.65,154.745
12/06/2005 11:30,12.2623,599.61,634.878,29.2946,0.593998,364.65,216.601
12/06/2005 12:30,13.3322,592.659,609.489,29.7115,0.567315,364.65,206.872
12/06/2005 13:30,13.4202,396.059,397.314,24.3153,0.364299,364.65,132.842
12/06/2005 14:30,13.1396,448.771,454.213,25.6461,0.420086,364.65,153.184
12/06/2005 15:30,13.5743,366.067,352.396,23.2991,0.31995,364.65,116.67
12/06/2005 16:30,12.6378,372.192,335.202,21.683,0.303654,364.65,110.728
12/06/2005 17:30,11.9782,210.699,174.934,16.8828,0.14533,364.65,52.9946
12/06/2005 18:30,11.7177,213.87,59.5811,13.7106,0.0404511,364.65,14.7505
12/06/2005 19:30,10.5416,99.0782,4.54762,11.2639,0.0015102,364.65,0.550694
12/06/2005 20:30,9.11097,11.9063,0,0,0,0,0
12/06/2005 21:30,8.37999,2.54484,0,0,0,0,0
12/06/2005 22:30,7.658,0,0,0,0,0,0
12/06/2005 23:30,7.21038,0,0,0,0,0,0
13/06/2005 00:30,6.57568,0,0,0,0,0,0
13/06/2005 01:30,5.92459,0,0,0,0,0,0
13/06/2005 02:30,5.59162,1.21854,0,0,0,0,0
13/06/2005 03:30,5.33089,1.73644,0,0,0,0,0
13/06/2005 04:30,6.41566,24.883,19.5504,7.92479,0.00906588,364.65,3.30587
13/06/2005 05:30,8.2189,122.672,82.9497,10.9941,0.0584713,364.65,21.3216
13/06/2005 06:30,9.34117,246.587,187.693,14.7713,0.156859,364.65,57.1987
13/06/2005 07:30,10.2632,291.804,265.616,17.5693,0.234585,364.65,85.5415
13/06/2005 08:30,11.6412,407.653,384.048,21.881,0.353223,364.65,128.803
13/06/2005 09:30,12.8313,585.693,598.852,28.5838,0.559885,364.65,204.162
13/06/2005 10:30,12.9322,706.938,756.589,32.9655,0.701005,364.65,255.622
13/06/2005 11:30,13.2446,747.273,847.982,35.8502,0.775775,364.65,282.886
13/06/2005 12:30,13.4179,788.296,898.179,37.2199,0.816085,364.65,297.585
13/06/2005 13:30,13.9999,912.082,992.878,40.0644,0.887403,364.65,323.592
13/06/2005 14:30,14.3246,764.978,833.419,36.0861,0.760816,364.65,277.432
13/06/2005 15:30,14.1294,650.76,669.972,31.5305,0.621526,364.65,226.639
13/06/2005 16:30,13.8497,510.075,456.906,25.769,0.422619,364.65,154.108
13/06/2005 17:30,12.9325,309.094,212.333,18.5338,0.181863,364.65,66.3163
13/06/2005 18:30,12.6335,165.292,72.1401,14.6926,0.0512487,364.65,18.6878
13/06/2005 19:30,11.6614,63.2938,23.2687,12.527,0.0127389,364.65,4.64523
13/06/2005 20:30,11.1188,7.54692,0,0,0,0,0
13/06/2005 21:30,10.6414,0,0,0,0,0,0
13/06/2005 22:30,10.5097,0,0,0,0,0,0
13/06/2005 23:30,10.8051,0,0,0,0,0,0
14/06/2005 00:30,11.1383,0,0,0,0,0,0
14/06/2005 01:30,11.4647,0,0,0,0,0,0
14/06/2005 02:30,11.708,0.816752,0,0,0,0,0
14/06/2005 03:30,11.4863,0.792585,0,0,0,0,0
14/06/2005 04:30,11.2664,11.2619,10.3109,11.9692,0.00453735,364.65,1.65455
14/06/2005 05:30,11.2864,53.5017,47.9618,13.0589,0.0309553,364.65,11.2879
14/06/2005 06:30,11.732,137.334,128.274,15.5868,0.10109,364.65,36.8624
14/06/2005 07:30,11.8268,215.331,206.488,17.6115,0.175982,364.65,64.1717
14/06/2005 08:30,12.9226,266.9,258,19.8758,0.226846,364.65,82.7193
14/06/2005 09:30,12.9293,409.12,400.98,23.7563,0.368606,364.65,134.412
14/06/2005 10:30,13.9418,523.276,524.172,27.8292,0.486627,364.65,177.448
14/06/2005 11:30,14.2985,611.434,634.145,31.0825,0.587669,364.65,214.293
14/06/2005 12:30,15.1065,660.462,638.992,31.9196,0.589849,364.65,215.088
14/06/2005 13:30,14.8554,563.895,518.067,28.4026,0.479316,364.65,174.783
14/06/2005 14:30,15.0404,497.065,453.269,26.7952,0.417394,364.65,152.203
14/06/2005 15:30,14.6837,332.835,293.396,22.5249,0.261454,364.65,95.3392
14/06/2005 16:30,14.4072,263.047,233.864,20.7436,0.203108,364.65,74.0635
14/06/2005 17:30,14.2761,171.761,148.513,18.3669,0.120995,364.65,44.1207
14/06/2005 18:30,13.7917,123.673,91.4392,16.4346,0.0685791,364.65,25.0074
14/06/2005 19:30,13.4854,39.6168,30.4434,14.5035,0.0183564,364.65,6.69366
14/06/2005 20:30,12.4384,8.80082,0,0,0,0,0
14/06/2005 21:30,11.9135,1.76564,0,0,0,0,0
14/06/2005 22:30,12.2647,0,0,0,0,0,0
14/06/2005 23:30,12.5222,0,0,0,0,0,0
15/06/2005 00:30,11.8254,0,0,0,0,0,0
15/06/2005 01:30,12.8141,0,0,0,0,0,0
15/06/2005 02:30,11.3287,1.85049,0,0,0,0,0
15/06/2005 03:30,11.263,1.23717,0,0,0,0,0
15/06/2005 04:30,11.7175,2.01131,1.674,12.1517,0.000408916,364.65,0.149111
15/06/2005 05:30,12.1748,10.73,8.85414,12.8497,0.00386497,364.65,1.40936
15/06/2005 06:30,12.242,29.5863,27.2924,13.2891,0.0157288,364.65,5.73552
15/06/2005 07:30,12.9509,59.7528,54.6468,14.7408,0.0369454,364.65,13.4722
15/06/2005 08:30,14.5778,234.302,233.834,20.9493,0.203089,364.65,74.0563
15/06/2005 09:30,14.8145,262.859,264.432,21.9645,0.232995,364.65,84.9616
15/06/2005 10:30,15.2331,433.745,422.835,26.5959,0.387265,364.65,141.216
15/06/2005 11:30,15.7537,598.349,611.464,31.6631,0.563679,364.65,205.545
15/06/2005 12:30,15.2647,642.815,607.517,31.1607,0.561224,364.65,204.65
15/06/2005 13:30,14.9545,451.134,411.175,25.605,0.37681,364.65,137.404
15/06/2005 14:30,13.7117,241.529,211.539,19.2852,0.181225,364.65,66.0839
15/06/2005 15:30,13.517,156.202,127.53,17.1419,0.101134,364.65,36.8783
15/06/2005 16:30,13.7422,93.6117,84.5274,16.3795,0.0625731,364.65,22.8173
15/06/2005 17:30,13.8761,81.7131,73.8399,16.1366,0.0533596,364.65,19.4576
15/06/2005 18:30,13.5036,69.8707,63.1384,15.4777,0.0441545,364.65,16.1009
15/06/2005 19:30,13.2701,36.6833,31.9655,14.5351,0.0194706,364.65,7.09994
15/06/2005 20:30,12.8776,7.84792,0,0,0,0,0
15/06/2005 21:30,12.9026,1.28479,0,0,0,0,0
15/06/2005 22:30,12.594,0,0,0,0,0,0
15/06/2005 23:30,12.5414,0,0,0,0,0,0
16/06/2005 00:30,12.4334,0,0,0,0,0,0
16/06/2005 01:30,12.4449,0,0,0,0,0,0
16/06/2005 02:30,12.4274,0.49577,0,0,0,0,0
16/06/2005 03:30,12.3076,1.0657,0,0,0,0,0
16/06/2005 04:30,12.4476,7.42231,5.9212,12.898,0.00232295,364.65,0.847064
16/06/2005 05:30,12.6462,24.4023,19.8464,13.4504,0.0107086,364.65,3.90488
16/06/2005 06:30,13.278,57.2602,52.4981,14.9169,0.0353085,364.65,12.8752
16/06/2005 07:30,14.2385,54.9316,45.0307,15.6247,0.0297269,364.65,10.8399
16/06/2005 08:30,15.1919,83.9821,71.6061,17.1478,0.0519475,364.65,18.9426
16/06/2005 09:30,15.3012,147.878,126.777,18.6032,0.101096,364.65,36.8648
16/06/2005 10:30,15.5842,115.499,99.2242,18.0899,0.0761793,364.65,27.7788
16/06/2005 11:30,15.7936,231.359,204.603,21.008,0.174838,364.65,63.7545
16/06/2005 12:30,15.7993,201.589,175.217,20.2152,0.146675,364.65,53.4851
16/06/2005 13:30,15.8451,267.279,236.636,21.9202,0.205846,364.65,75.0616
16/06/2005 14:30,15.888,248.351,222.885,21.5635,0.192509,364.65,70.1984
16/06/2005 15:30,15.7819,213.606,191.763,20.6763,0.162494,364.65,59.2535
16/06/2005 16:30,15.5661,186.11,166.663,19.8429,0.138501,364.65,50.5042
16/06/2005 17:30,15.6147,132.588,118.586,18.6282,0.0936881,364.65,34.1634
16/06/2005 18:30,15.5101,77.2043,64.9175,17.115,0.0463545,364.65,16.9032
16/06/2005 19:30,15.278,27.059,22.9646,15.822,0.0134458,364.65,4.90303
16/06/2005 20:30,15.1645,4.60891,0,0,0,0,0
16/06/2005 21:30,15.0187,6.07927,0,0,0,0,0
16/06/2005 22:30,14.966,0,0,0,0,0,0
16/06/2005 23:30,14.9505,0,0,0,0,0,0
17/06/2005 00:30,14.9954,0,0,0,0,0,0
17/06/2005 01:30,14.9439,0,0,0,0,0,0
17/06/2005 02:30,14.8997,0.639549,0,0,0,0,0
17/06/2005 03:30,14.8531,0.796527,0,0,0,0,0
17/06/2005 04:30,14.7932,4.15272,3.85658,14.8313,0.00148178,364.65,0.540331
17/06/2005 05:30,14.7598,23.1358,21.2242,15.2878,0.0121048,364.65,4.414
17/06/2005 06:30,14.9096,81.7601,68.4802,16.6039,0.0490843,364.65,17.8986
17/06/2005 07:30,16.0324,151.947,125.53,18.8444,0.100068,364.65,36.4899
17/06/2005 08:30,16.0948,196.968,168.451,20.307,0.140331,364.65,51.1715
17/06/2005 09:30,15.7685,314.356,286.462,23.0686,0.25445,364.65,92.7852
17/06/2005 10:30,16.4089,381.805,347.854,25.228,0.314076,364.65,114.528
17/06/2005 11:30,16.6644,429.372,366.157,25.959,0.331636,364.65,120.931
17/06/2005 12:30,16.9148,468.476,410.693,27.3799,0.374276,364.65,136.48
17/06/2005 13:30,17.017,438.631,392.023,26.8908,0.356358,364.65,129.946
17/06/2005 14:30,17.3582,351.717,319.768,25.3021,0.286355,364.65,104.419
17/06/2005 15:30,17.2121,282.937,256.073,23.5227,0.224656,364.65,81.9208
17/06/2005 16:30,17.0505,231.594,208.995,22.2191,0.179238,364.65,65.3593
17/06/2005 17:30,17.0533,154.691,135.321,20.4403,0.10966,364.65,39.9875
17/06/2005 18:30,16.4505,88.7305,74.6513,18.2897,0.0550333,364.65,20.0679
17/06/2005 19:30,16.4697,34.6575,28.9131,17.2459,0.0181095,364.65,6.60363
17/06/2005 20:30,16.3571,7.25966,0,0,0,0,0
17/06/2005 21:30,16.2197,0.751822,0,0,0,0,0
17/06/2005 22:30,16.0822,0,0,0,0,0,0
17/06/2005 23:30,15.832,0,0,0,0,0,0
18/06/2005 00:30,15.7614,0,0,0,0,0,0
18/06/2005 01:30,15.5681,0,0,0,0,0,0
18/06/2005 02:30,15.4182,1.00341,0,0,0,0,0
18/06/2005 03:30,15.3183,1.22956,0,0,0,0,0
18/06/2005 04:30,15.4641,7.7471,6.34972,15.8335,0.00286753,364.65,1.04564
18/06/2005 05:30,15.838,37.0836,30.763,16.9767,0.0193854,364.65,7.06888
18/06/2005 06:30,16.331,80.6078,70.0812,18.4109,0.051235,364.65,18.6828
18/06/2005 07:30,17.4351,169.829,148.737,21.482,0.122381,364.65,44.6263
18/06/2005 08:30,19.4438,239.895,219.961,25.2506,0.190022,364.65,69.2915
18/06/2005 09:30,19.9863,374.092,343.483,28.9137,0.307398,364.65,112.093
18/06/2005 10:30,21.4584,559.352,537.064,35.2066,0.48411,364.65,176.531
18/06/2005 11:30,22.7552,818.159,871.07,45.2051,0.756543,364.65,275.873
18/06/2005 12:30,23.4415,836.405,900.039,46.5072,0.776691,364.65,283.22
18/06/2005 13:30,23.933,776.779,823.791,44.9124,0.71707,364.65,261.48
18/06/2005 14:30,24.2245,764.905,800.29,44.5655,0.697931,364.65,254.5
18/06/2005 15:30,24.2322,666.225,664.175,41.1261,0.587783,364.65,214.335
18/06/2005 16:30,24.4298,533.226,467.92,36.2186,0.418158,364.65,152.481
18/06/2005 17:30,23.9431,386.9,247.922,29.9948,0.216479,364.65,78.9389
18/06/2005 18:30,23.1719,234.683,54.4898,24.3571,0.0407421,364.65,14.8566
18/06/2005 19:30,21.8058,87.63,11.3794,21.9101,0.00681741,364.65,2.48597
18/06/2005 20:30,20.104,11.3622,0,0,0,0,0
18/06/2005 21:30,19.601,2.64081,0,0,0,0,0
18/06/2005 22:30,19.4232,0,0,0,0,0,0
18/06/2005 23:30,19.3098,0,0,0,0,0,0
19/06/2005 00:30,18.9469,0,0,0,0,0,0
19/06/2005 01:30,19.0174,0,0,0,0,0,0
19/06/2005 02:30,18.4248,0.680002,0,0,0,0,0
19/06/2005 03:30,17.9743,1.24821,0,0,0,0,0
19/06/2005 04:30,18.0941,22.4753,18.4329,18.9492,0.011076,364.65,4.03885
19/06/2005 05:30,18.809,69.5746,53.8952,20.3632,0.0386741,364.65,14.1025
19/06/2005 06:30,19.9258,135.79,113.715,22.8705,0.0911499,364.65,33.2378
19/06/2005 07:30,20.6238,181.222,152.355,24.0832,0.126623,364.65,46.1733
19/06/2005 08:30,21.9617,312.256,287.162,29.1284,0.253498,364.65,92.438
19/06/2005 09:30,21.5863,520.009,502.171,33.8934,0.453553,364.65,165.388
19/06/2005 10:30,22.5471,543.443,513.815,35.0001,0.462667,364.65,168.711
19/06/2005 11:30,22.659,560.228,522.815,35.2596,0.470657,364.65,171.625
19/06/2005 12:30,21.8386,558.128,528.697,34.4567,0.477636,364.65,174.17
19/06/2005 13:30,21.7667,541.405,520.81,34.2718,0.470525,364.65,171.577
19/06/2005 14:30,21.1677,499.25,477.096,32.4799,0.431962,364.65,157.515
19/06/2005 15:30,20.3024,479.65,460.596,31.5731,0.417488,364.65,152.237
19/06/2005 16:30,19.4096,281.371,262.358,25.8358,0.230457,364.65,84.036
19/06/2005 17:30,18.1006,219.342,184.595,22.5424,0.156147,364.65,56.9392
19/06/2005 18:30,17.5143,149.734,93.2665,20.0262,0.0718403,364.65,26.1966
19/06/2005 19:30,16.9623,58.8914,33.3531,18.2681,0.021735,364.65,7.92566
19/06/2005 20:30,15.7861,16.8439,0,0,0,0,0
19/06/2005 21:30,14.377,4.94994,0,0,0,0,0
19/06/2005 22:30,13.9369,0,0,0,0,0,0
19/06/2005 23:30,13.2398,0,0,0,0,0,0
20/06/2005 00:30,12.9522,0,0,0,0,0,0
20/06/2005 01:30,13.9308,0,0,0,0,0,0
20/06/2005 02:30,12.8186,0.956167,0,0,0,0,0
20/06/2005 03:30,11.9836,1.07157,0,0,0,0,0
20/06/2005 04:30,11.834,14.3499,12.0477,12.6102,0.00564435,364.65,2.05821
20/06/2005 05:30,13.4134,68.0635,56.2721,14.93,0.0383312,364.65,13.9775
20/06/2005 06:30,14.3308,153.83,130.758,17.4572,0.104225,364.65,38.0057
20/06/2005 07:30,15.6059,193.385,169.589,19.7199,0.141213,364.65,51.4934
20/06/2005 08:30,17.3214,331.631,305.122,25.0514,0.272114,364.65,99.2263
20/06/2005 09:30,17.0887,525.908,531.172,30.7845,0.487307,364.65,177.697
20/06/2005 10:30,18.2169,567.332,596.546,33.7694,0.543606,364.65,198.226
20/06/2005 11:30,18.6639,769.652,846.551,40.4944,0.753092,364.65,274.615
20/06/2005 12:30,19.0004,816.671,894.469,41.996,0.78939,364.65,287.851
20/06/2005 13:30,18.8002,828.977,898.913,41.897,0.793762,364.65,289.445
20/06/2005 14:30,18.6107,777.684,830.574,39.7767,0.741661,364.65,270.447
20/06/2005 15:30,18.1932,677.602,669.555,35.2342,0.608949,364.65,222.053
20/06/2005 16:30,17.9912,577.441,506.299,30.826,0.462953,364.65,168.816
20/06/2005 17:30,17.2184,422.837,267.04,23.9683,0.235254,364.65,85.7855
20/06/2005 18:30,16.14,247.445,51.5044,17.3731,0.0355381,364.65,12.959
20/06/2005 19:30,14.9216,105.204,4.22489,15.0034,0.00167505,364.65,0.610806
20/06/2005 20:30,13.3071,16.62,0,0,0,0,0
20/06/2005 21:30,12.5723,6.21328,0,0,0,0,0
20/06/2005 22:30,11.984,0,0,0,0,0,0
20/06/2005 23:30,11.575,0,0,0,0,0,0
21/06/2005 00:30,11.4516,0,0,0,0,0,0
21/06/2005 01:30,11.0614,0,0,0,0,0,0
21/06/2005 02:30,11.355,1.12563,0,0,0,0,0
21/06/2005 03:30,11.4843,1.19353,0,0,0,0,0
21/06/2005 04:30,12.1117,27.1469,21.5511,13.0287,0.011728,364.65,4.27661
21/06/2005 05:30,13.0698,69.999,57.2823,14.8984,0.0391307,364.65,14.269
21/06/2005 06:30,13.9392,125.026,110.636,16.9847,0.0857904,364.65,31.2835
21/06/2005 07:30,14.9777,209.225,189.771,20.0391,0.160441,364.65,58.505
21/06/2005 08:30,15.855,319.564,310.048,24.1375,0.277325,364.65,101.127
21/06/2005 09:30,16.3929,492.452,507.096,29.6614,0.465939,364.65,169.905
21/06/2005 10:30,16.7497,637.579,674.291,34.3529,0.616268,364.65,224.722
21/06/2005 11:30,17.0669,674.435,703.573,35.3682,0.640738,364.65,233.645
21/06/2005 12:30,17.3771,726.908,761.447,37.124,0.688732,364.65,251.146
21/06/2005 13:30,17.6578,717.835,737.059,36.7966,0.667189,364.65,243.29
21/06/2005 14:30,17.4353,659.083,662.385,34.6269,0.604032,364.65,220.26
21/06/2005 15:30,17.3858,592.777,571.686,32.2286,0.523487,364.65,190.889
21/06/2005 16:30,17.2705,471.134,405.674,27.7174,0.368949,364.65,134.537
21/06/2005 17:30,16.9043,325.099,220.856,22.511,0.19064,364.65,69.5169
21/06/2005 18:30,16.2081,210.771,68.9314,17.9175,0.050052,364.65,18.2515
21/06/2005 19:30,15.2814,80.6237,19.5062,15.8413,0.0110769,364.65,4.03919
21/06/2005 20:30,14.2531,13.9536,0,0,0,0,0
21/06/2005 21:30,13.5518,0.561533,0,0,0,0,0
21/06/2005 22:30,13.3042,0,0,0,0,0,0
21/06/2005 23:30,13.3597,0,0,0,0,0,0
22/06/2005 00:30,13.3444,0,0,0,0,0,0
22/06/2005 01:30,13.3652,0,0,0,0,0,0
22/06/2005 02:30,13.2969,1.46377,0,0,0,0,0
22/06/2005 03:30,13.1829,1.66083,0,0,0,0,0
22/06/2005 04:30,13.4567,22.241,17.6443,14.2259,0.00945512,364.65,3.44781
22/06/2005 05:30,14.4716,96.7798,73.5725,16.6987,0.0533957,364.65,19.4707
22/06/2005 06:30,15.1304,177.601,146.789,19.1685,0.11971,364.65,43.6523
22/06/2005 07:30,15.9086,248.574,222.667,21.8009,0.19232,364.65,70.1296
22/06/2005 08:30,17.4734,435.033,411.795,28.1715,0.374457,364.65,136.546
22/06/2005 09:30,17.6234,628.441,636.805,34.13,0.581115,364.65,211.904
22/06/2005 10:30,18.7495,722.319,749.869,38.0326,0.674607,364.65,245.996
22/06/2005 11:30,19.1518,852.047,918.663,42.8055,0.807111,364.65,294.313
22/06/2005 12:30,19.598,855.507,927.023,43.3541,0.811982,364.65,296.089
22/06/2005 13:30,19.9869,815.502,871.074,42.1832,0.767924,364.65,280.023
22/06/2005 14:30,20.5648,738.354,759.908,39.8669,0.67732,364.65,246.985
22/06/2005 15:30,20.3086,646.71,638.248,36.4551,0.575967,364.65,210.026
22/06/2005 16:30,20.1029,510.323,444.658,31.1042,0.402796,364.65,146.879
22/06/2005 17:30,19.7027,397.277,254.578,25.7799,0.223003,364.65,81.3182
22/06/2005 18:30,18.7577,240.709,53.3516,19.8288,0.0380182,364.65,13.8633
22/06/2005 19:30,17.6568,101.451,5.60559,17.5671,0.00263589,364.65,0.961176
22/06/2005 20:30,15.7497,14.3853,0,0,0,0,0
22/06/2005 21:30,15.0435,4.54305,0,0,0,0,0
22/06/2005 22:30,14.9455,0,0,0,0,0,0
22/06/2005 23:30,14.5222,0,0,0,0,0,0
23/06/2005 00:30,14.4188,0,0,0,0,0,0
23/06/2005 01:30,NoData,0,0,0,0,0,0
23/06/2005 02:30,13.5153,1.06903,0,0,0,0,0
23/06/2005 03:30,NoData,0,0,0,0,0,0
23/06/2005 04:30,13.0075,26.9525,20.6026,13.7181,0.0112784,364.65,4.11266
23/06/2005 05:30,14.1098,99.6669,71.6436,16.0969,0.0514955,364.65,18.7778
23/06/2005 06:30,15.8358,192.593,153.791,20.0406,0.126538,364.65,46.1421
23/06/2005 07:30,16.9277,362.817,317.695,25.4825,0.284235,364.65,103.646
23/06/2005 08:30,18.3796,507.293,478.26,30.7888,0.435753,364.65,158.897
23/06/2005 09:30,18.7654,709.595,732.883,37.582,0.660502,364.65,240.852
23/06/2005 10:30,19.4457,804.933,859.422,41.517,0.760346,364.65,277.26
23/06/2005 11:30,20.195,857.297,926.251,43.8927,0.808975,364.65,294.993
23/06/2005 12:30,20.6402,867.475,951.32,44.8942,0.826266,364.65,301.298
23/06/2005 13:30,20.9944,855.359,934.076,44.7303,0.812194,364.65,296.167
23/06/2005 14:30,21.3772,805.631,854.685,42.9764,0.750399,364.65,273.633
23/06/2005 15:30,21.4379,593.957,584.206,36.1234,0.526346,364.65,191.932
23/06/2005 16:30,20.9281,481.589,420.646,31.3164,0.379465,364.65,138.372
23/06/2005 17:30,20.4059,390.21,248.437,26.1786,0.217106,364.65,79.1677
23/06/2005 18:30,19.4469,241.867,55.6743,20.4216,0.0401496,364.65,14.6406
23/06/2005 19:30,17.6525,71.1582,21.1555,18.0776,0.0127699,364.65,4.65654
23/06/2005 20:30,15.9576,8.82235,0,0,0,0,0
23/06/2005 21:30,15.3193,3.45887,0,0,0,0,0
23/06/2005 22:30,14.7468,0,0,0,0,0,0
23/06/2005 23:30,14.4108,0,0,0,0,0,0
24/06/2005 00:30,14.6751,0,0,0,0,0,0
24/06/2005 01:30,14.4445,0,0,0,0,0,0
24/06/2005 02:30,14.1883,1.43009,0,0,0,0,0
24/06/2005 03:30,13.9499,0.707946,0,0,0,0,0
24/06/2005 04:30,13.8282,4.66381,2.91237,13.8726,0.000982278,364.65,0.358187
24/06/2005 05:30,13.5894,3.13194,4.54855,13.7017,0.00172418,364.65,0.628721
24/06/2005 06:30,13.8426,37.7438,36.1596,14.8205,0.0226616,364.65,8.26355
24/06/2005 07:30,14.5809,54.5749,50.2264,16.1104,0.0340039,364.65,12.3995
24/06/2005 08:30,15.5463,152.903,133.65,19.3467,0.107685,364.65,39.2673
24/06/2005 09:30,15.5195,240.014,224.961,21.6562,0.194523,364.65,70.9327
24/06/2005 10:30,16.6105,187.002,179.47,21.2389,0.150981,364.65,55.055
24/06/2005 11:30,16.886,215.745,183.817,21.7616,0.15522,364.65,56.6011
24/06/2005 12:30,17.3621,192.269,174.727,21.7542,0.14666,364.65,53.4796
24/06/2005 13:30,17.1189,179.426,157.075,21.2369,0.130012,364.65,47.4089
24/06/2005 14:30,17.2543,171.786,151.652,21.0496,0.124918,364.65,45.5513
24/06/2005 15:30,17.221,172.446,156.157,21.0521,0.129096,364.65,47.0747
24/06/2005 16:30,16.6633,163.477,147.124,20.4749,0.120521,364.65,43.9478
24/06/2005 17:30,16.1159,115.341,104.119,18.913,0.0808821,364.65,29.4937
24/06/2005 18:30,15.6325,70.4835,62.5384,17.3844,0.0445083,364.65,16.23
24/06/2005 19:30,15.0961,23.1106,19.0612,15.6667,0.0107344,364.65,3.91428
24/06/2005 20:30,14.7815,6.27898,0,0,0,0,0
24/06/2005 21:30,14.3612,4.18611,0,0,0,0,0
24/06/2005 22:30,14.0183,0,0,0,0,0,0
24/06/2005 23:30,14.0329,0,0,0,0,0,0
25/06/2005 00:30,14.0895,0,0,0,0,0,0
25/06/2005 01:30,14.3011,0,0,0,0,0,0
25/06/2005 02:30,14.443,1.39741,0,0,0,0,0
25/06/2005 03:30,14.4473,0.680749,0,0,0,0,0
25/06/2005 04:30,14.5655,4.72426,4.34281,14.748,0.00171238,364.65,0.624419
25/06/2005 05:30,14.8088,12.2293,11.5818,15.2111,0.00582693,364.65,2.12479
25/06/2005 06:30,15.3267,30.4042,28.3386,16.2388,0.0173831,364.65,6.33876
25/06/2005 07:30,15.8374,60.549,59.5452,17.7524,0.0422088,364.65,15.3914
25/06/2005 08:30,15.8209,105.217,98.3122,18.6937,0.0756559,364.65,27.5879
25/06/2005 09:30,15.8306,143.424,131.081,19.6169,0.10545,364.65,38.4524
25/06/2005 10:30,15.7824,174.56,167.745,20.2924,0.139663,364.65,50.9281
25/06/2005 11:30,15.5165,159.534,150.25,19.8217,0.123169,364.65,44.9136
25/06/2005 12:30,16.0327,215.319,197.281,21.7876,0.16799,364.65,61.2576
25/06/2005 13:30,16.1768,228.461,210.24,22.1265,0.180416,364.65,65.7887
25/06/2005 14:30,16.3836,190.424,176.301,21.4922,0.148065,364.65,53.9921
25/06/2005 15:30,16.0836,181.638,161.621,20.8791,0.134123,364.65,48.9078
25/06/2005 16:30,16.2027,124.803,106.154,19.3729,0.0828957,364.65,30.2279
25/06/2005 17:30,16.7063,89.7537,82.0246,19.0365,0.0616576,364.65,22.4834
25/06/2005 18:30,15.3809,48.7406,44.8568,16.8605,0.0300729,364.65,10.9661
25/06/2005 19:30,15.8129,18.3745,17.0132,16.7156,0.00960435,364.65,3.50223
25/06/2005 20:30,15.6873,4.02508,0,0,0,0,0
25/06/2005 21:30,15.4221,0,0,0,0,0,0
25/06/2005 22:30,15.1099,0,0,0,0,0,0
25/06/2005 23:30,14.7767,0,0,0,0,0,0
26/06/2005 00:30,14.5195,0,0,0,0,0,0
26/06/2005 01:30,14.2593,0,0,0,0,0,0
26/06/2005 02:30,13.732,1.08189,0,0,0,0,0
26/06/2005 03:30,13.0947,1.33152,0,0,0,0,0
26/06/2005 04:30,13.104,18.78,14.3306,13.9362,0.0072812,364.65,2.65509
26/06/2005 05:30,13.6217,94.7629,68.973,15.9514,0.0491962,364.65,17.9394
26/06/2005 06:30,13.2944,204.427,155.72,17.777,0.127489,364.65,46.4889
26/06/2005 07:30,14.2012,327.683,279.01,21.8902,0.247378,364.65,90.2063
26/06/2005 08:30,16.1683,428.525,391.367,26.6076,0.355993,364.65,129.813
26/06/2005 09:30,15.8288,571.983,570.593,31.2426,0.524813,364.65,191.373
26/06/2005 10:30,16.7231,757.45,812.103,38.4509,0.730326,364.65,266.313
26/06/2005 11:30,17.3554,843.006,919.42,41.7954,0.8124,364.65,296.242
26/06/2005 12:30,17.232,878.872,960.209,42.2169,0.846438,364.65,308.654
26/06/2005 13:30,17.693,853.195,924.058,41.5362,0.81775,364.65,298.193
