DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
09/02/2006 05:30,0.756446,0,0,0,0,0,0
09/02/2006 06:30,0.724831,1.16151,0,0,0,0,0
09/02/2006 07:30,0.70045,3.33844,0,0,0,0,0
09/02/2006 08:30,1.11365,55.9015,62.8333,2.66278,0.0370898,49.767,1.84585
09/02/2006 09:30,2.17866,129.212,153.946,6.12905,0.119578,49.767,5.95104
09/02/2006 10:30,3.30026,258.455,400.991,13.9435,0.377966,49.767,18.8102
09/02/2006 11:30,3.91464,334.683,556.518,18.5327,0.541725,49.767,26.96
09/02/2006 12:30,4.2361,355.507,591.532,19.811,0.576935,49.767,28.7123
09/02/2006 13:30,4.35033,302.83,508.136,17.7167,0.490345,49.767,24.403
09/02/2006 14:30,4.26321,220.187,331.509,13.2957,0.303449,49.767,15.1017
09/02/2006 15:30,3.75723,106.863,122.906,7.03018,0.091262,49.767,4.54184
09/02/2006 16:30,2.90368,25.5129,32.2381,3.67549,0.015629,49.767,0.77781
09/02/2006 17:30,2.20988,2.02146,0,0,0,0,0
09/02/2006 18:30,2.17742,0,0,0,0,0,0
09/02/2006 19:30,1.92045,0,0,0,0,0,0
09/02/2006 20:30,1.72974,0,0,0,0,0,0
09/02/2006 21:30,1.74563,0,0,0,0,0,0
09/02/2006 22:30,1.79105,0,0,0,0,0,0
09/02/2006 23:30,1.69539,0,0,0,0,0,0
10/02/2006 00:30,1.90938,0,0,0,0,0,0
10/02/2006 01:30,1.69326,0,0,0,0,0,0
10/02/2006 02:30,1.58835,0,0,0,0,0,0
10/02/2006 03:30,1.49791,0,0,0,0,0,0
10/02/2006 04:30,1.00036,0,0,0,0,0,0
10/02/2006 05:30,0.460277,0,0,0,0,0,0
10/02/2006 06:30,0.901638,0.721498,0,0,0,0,0
10/02/2006 07:30,1.00276,2.53767,0,0,0,0,0
10/02/2006 08:30,2.2212,35.5551,21.4954,2.51837,0.0085985,49.767,0.427922
10/02/2006 09:30,2.54284,93.6534,71.9054,4.46078,0.0454094,49.767,2.25989
10/02/2006 10:30,3.55891,115.771,85.6185,5.48626,0.0574015,49.767,2.8567
10/02/2006 11:30,3.78935,166.436,109.074,6.45387,0.0784029,49.767,3.90188
10/02/2006 12:30,4.45139,189.011,158.582,8.46512,0.125598,49.767,6.25063
10/02/2006 13:30,4.65666,206.025,170.141,8.9972,0.137056,49.767,6.82084
10/02/2006 14:30,4.61933,160.103,172.999,9.19347,0.139944,49.767,6.96461
10/02/2006 15:30,4.30777,83.3604,88.8946,6.83055,0.061062,49.767,3.03887
10/02/2006 16:30,3.88525,19.835,19.1709,4.37671,0.00784545,49.767,0.390445
10/02/2006 17:30,2.96587,2.04681,0,0,0,0,0
10/02/2006 18:30,2.73723,0,0,0,0,0,0
10/02/2006 19:30,2.07277,0,0,0,0,0,0
10/02/2006 20:30,1.95494,0,0,0,0,0,0
10/02/2006 21:30,1.84265,0,0,0,0,0,0
10/02/2006 22:30,1.29182,0,0,0,0,0,0
10/02/2006 23:30,0.972489,0,0,0,0,0,0
11/02/2006 00:30,0.535666,0,0,0,0,0,0
11/02/2006 01:30,-0.264751,0,0,0,0,0,0
11/02/2006 02:30,-0.0419225,0,0,0,0,0,0
11/02/2006 03:30,-0.767436,0,0,0,0,0,0
11/02/2006 04:30,-0.353201,0,0,0,0,0,0
11/02/2006 05:30,-0.647246,0,0,0,0,0,0
11/02/2006 06:30,-0.757238,0.700145,0,0,0,0,0
11/02/2006 07:30,-0.35322,6.06364,0,0,0,0,0
11/02/2006 08:30,0.830255,46.8408,37.2649,1.34707,0.0178884,49.767,0.89025
11/02/2006 09:30,1.68678,93.0905,68.8076,2.99618,0.0419795,49.767,2.08919
11/02/2006 10:30,2.57697,115.789,96.2181,4.83368,0.0659924,49.767,3.28424
11/02/2006 11:30,3.42513,143.056,119.75,6.30099,0.0878829,49.767,4.37367
11/02/2006 12:30,3.80001,86.4512,42.9779,4.5066,0.0233566,49.767,1.16239
11/02/2006 13:30,4.2915,71.1778,74.5316,6.20928,0.0486455,49.767,2.42094
11/02/2006 14:30,4.59498,139.42,210.581,10.1858,0.177586,49.767,8.83791
11/02/2006 15:30,4.77414,121.891,173.177,9.38616,0.140229,49.767,6.9788
11/02/2006 16:30,3.96424,34.9052,45.9777,5.17656,0.0258484,49.767,1.2864
11/02/2006 17:30,3.49658,1.18995,0,0,0,0,0
11/02/2006 18:30,3.41732,0,0,0,0,0,0
11/02/2006 19:30,3.70608,0,0,0,0,0,0
11/02/2006 20:30,3.87952,0,0,0,0,0,0
11/02/2006 21:30,4.27269,0,0,0,0,0,0
11/02/2006 22:30,4.51035,0,0,0,0,0,0
11/02/2006 23:30,4.54114,0,0,0,0,0,0
12/02/2006 00:30,4.70849,0,0,0,0,0,0
12/02/2006 01:30,4.63122,0,0,0,0,0,0
12/02/2006 02:30,4.70446,0,0,0,0,0,0
12/02/2006 03:30,4.70622,0,0,0,0,0,0
12/02/2006 04:30,4.64472,0,0,0,0,0,0
12/02/2006 05:30,4.81809,0,0,0,0,0,0
12/02/2006 06:30,4.82223,0.416739,0,0,0,0,0
12/02/2006 07:30,4.96255,1.28892,0,0,0,0,0
12/02/2006 08:30,5.29217,12.1423,10.3222,5.60981,0.00345293,49.767,0.171842
12/02/2006 09:30,5.45082,27.5971,19.6919,5.97245,0.00860508,49.767,0.428249
12/02/2006 10:30,5.93509,40.6811,31.5719,6.70547,0.0163977,49.767,0.816062
12/02/2006 11:30,6.61974,69.2402,68.354,8.43378,0.0449026,49.767,2.23467
12/02/2006 12:30,7.71905,91.58,93.8751,10.385,0.0675222,49.767,3.36038
12/02/2006 13:30,8.40634,75.4266,69.9151,10.4989,0.0472957,49.767,2.35376
12/02/2006 14:30,8.96396,49.0257,40.1247,10.2587,0.0238568,49.767,1.18728
12/02/2006 15:30,9.02732,35.3859,33.9868,10.0696,0.0193447,49.767,0.962729
12/02/2006 16:30,8.9792,13.71,13.6754,9.45821,0.00597081,49.767,0.297149
12/02/2006 17:30,8.76714,0.951816,0,0,0,0,0
12/02/2006 18:30,8.62113,0,0,0,0,0,0
12/02/2006 19:30,8.41959,0,0,0,0,0,0
12/02/2006 20:30,8.24286,0,0,0,0,0,0
12/02/2006 21:30,8.49028,0,0,0,0,0,0
12/02/2006 22:30,8.32466,0,0,0,0,0,0
12/02/2006 23:30,7.92707,0,0,0,0,0,0
13/02/2006 00:30,7.5784,0,0,0,0,0,0
13/02/2006 01:30,8.11431,0,0,0,0,0,0
13/02/2006 02:30,7.96439,0,0,0,0,0,0
13/02/2006 03:30,8.25981,0,0,0,0,0,0
13/02/2006 04:30,7.58589,0,0,0,0,0,0
13/02/2006 05:30,7.96493,0,0,0,0,0,0
13/02/2006 06:30,8.15208,0.521421,0,0,0,0,0
13/02/2006 07:30,8.49863,3.39255,0,0,0,0,0
13/02/2006 08:30,8.20624,18.785,12.0121,8.45485,0.00484655,49.767,0.241198
13/02/2006 09:30,8.64519,55.1771,54.0363,10.2503,0.0344218,49.767,1.71307
13/02/2006 10:30,9.77108,197.092,258.346,17.3418,0.227277,49.767,11.3109
13/02/2006 11:30,10.0783,176.574,194.215,16.102,0.163639,49.767,8.14385
13/02/2006 12:30,10.0423,149.412,134.364,14.0379,0.105934,49.767,5.27204
13/02/2006 13:30,10.0017,86.3077,56.3926,11.7451,0.0369846,49.767,1.84061
13/02/2006 14:30,10.009,62.1739,47.4821,11.4571,0.0298968,49.767,1.48788
13/02/2006 15:30,9.67449,57.0253,52.7571,11.2672,0.033898,49.767,1.687
13/02/2006 16:30,8.95599,17.8603,18.2709,9.71362,0.00875572,49.767,0.435746
13/02/2006 17:30,8.55672,0,0,0,0,0,0
13/02/2006 18:30,8.42511,0,0,0,0,0,0
13/02/2006 19:30,8.29347,0,0,0,0,0,0
13/02/2006 20:30,8.18113,0,0,0,0,0,0
13/02/2006 21:30,NoData,0,0,0,0,0,0
13/02/2006 22:30,NoData,0,0,0,0,0,0
13/02/2006 23:30,NoData,0,0,0,0,0,0
14/02/2006 00:30,NoData,0,0,0,0,0,0
14/02/2006 01:30,NoData,0,0,0,0,0,0
14/02/2006 02:30,NoData,0,0,0,0,0,0
14/02/2006 03:30,NoData,0,0,0,0,0,0
14/02/2006 04:30,NoData,0,0,0,0,0,0
14/02/2006 05:30,NoData,0,0,0,0,0,0
14/02/2006 06:30,NoData,0,0,0,0,0,0
14/02/2006 07:30,NoData,0,0,0,0,0,0
14/02/2006 08:30,6.40093,18.9953,14.9928,6.73998,0.00611332,49.767,0.304242
14/02/2006 09:30,7.02814,62.3255,57.7911,8.71866,0.0366087,49.767,1.8219
14/02/2006 10:30,8.43286,224.842,257.428,15.566,0.226303,49.767,11.2624
14/02/2006 11:30,9.02019,284.843,337.15,18.0704,0.30758,49.767,15.3074
14/02/2006 12:30,8.93307,195.731,189.184,13.9831,0.158014,49.767,7.8639
14/02/2006 13:30,9.09253,199.033,153.418,13.3673,0.123407,49.767,6.14159
14/02/2006 14:30,9.15801,144.039,138.883,13.2335,0.109717,49.767,5.46027
14/02/2006 15:30,8.92419,120.624,110.939,12.1837,0.0836153,49.767,4.16128
14/02/2006 16:30,7.83768,40.8847,47.0964,8.97567,0.028494,49.767,1.41806
14/02/2006 17:30,7.1361,1.54603,0,0,0,0,0
14/02/2006 18:30,7.09055,0,0,0,0,0,0
14/02/2006 19:30,NoData,0,0,0,0,0,0
14/02/2006 20:30,NoData,0,0,0,0,0,0
14/02/2006 21:30,7.18845,0,0,0,0,0,0
14/02/2006 22:30,7.1563,0,0,0,0,0,0
14/02/2006 23:30,6.97928,0,0,0,0,0,0
15/02/2006 00:30,6.74482,0,0,0,0,0,0
15/02/2006 01:30,6.56459,0,0,0,0,0,0
15/02/2006 02:30,6.71144,0,0,0,0,0,0
15/02/2006 03:30,7.01091,0,0,0,0,0,0
15/02/2006 04:30,7.25886,0,0,0,0,0,0
15/02/2006 05:30,7.25773,0,0,0,0,0,0
15/02/2006 06:30,7.34574,1.01789,0,0,0,0,0
15/02/2006 07:30,7.36095,0,0,0,0,0,0
15/02/2006 08:30,7.87653,49.328,39.9731,8.89589,0.0231802,49.767,1.15361
15/02/2006 09:30,8.37409,144.709,142.595,11.962,0.11251,49.767,5.5993
15/02/2006 10:30,8.51769,165.524,121.171,11.9293,0.0927166,49.767,4.61423
15/02/2006 11:30,8.87211,181.909,162.549,13.4219,0.132097,49.767,6.57407
15/02/2006 12:30,9.38533,222.066,222.181,15.3441,0.190907,49.767,9.50084
15/02/2006 13:30,10.0643,237.328,262.832,16.7025,0.2318,49.767,11.536
15/02/2006 14:30,10.053,193.06,214.604,15.5063,0.183442,49.767,9.12936
15/02/2006 15:30,10.23,155.841,229.079,16.1508,0.197919,49.767,9.84984
15/02/2006 16:30,8.88736,46.5419,63.867,10.4362,0.0423311,49.767,2.10669
15/02/2006 17:30,7.35578,1.90159,0,0,0,0,0
15/02/2006 18:30,6.58245,0,0,0,0,0,0
15/02/2006 19:30,6.62019,0,0,0,0,0,0
15/02/2006 20:30,6.39772,0,0,0,0,0,0
15/02/2006 21:30,5.65146,0,0,0,0,0,0
15/02/2006 22:30,5.38624,0,0,0,0,0,0
15/02/2006 23:30,5.06306,0,0,0,0,0,0
16/02/2006 00:30,4.44573,0,0,0,0,0,0
16/02/2006 01:30,4.52716,0,0,0,0,0,0
16/02/2006 02:30,4.37283,0,0,0,0,0,0
16/02/2006 03:30,3.95597,0,0,0,0,0,0
16/02/2006 04:30,3.79667,0,0,0,0,0,0
16/02/2006 05:30,3.45737,0,0,0,0,0,0
16/02/2006 06:30,3.93343,0.747148,0,0,0,0,0
16/02/2006 07:30,3.69039,5.38309,7.20606,3.61329,0.00175988,49.767,0.0875839
16/02/2006 08:30,5.20751,66.5655,75.7454,7.20906,0.0502524,49.767,2.50091
16/02/2006 09:30,5.84454,192.354,279.953,13.7863,0.249299,49.767,12.4069
16/02/2006 10:30,6.78408,289.454,453.319,19.2079,0.428742,49.767,21.3372
16/02/2006 11:30,7.46297,331.208,482.507,20.5647,0.457691,49.767,22.7779
16/02/2006 12:30,8.04698,286.749,328.689,16.7859,0.299361,49.767,14.8983
16/02/2006 13:30,7.78073,211.635,167.815,12.2788,0.136589,49.767,6.79762
16/02/2006 14:30,6.69199,175.163,159.206,11.7028,0.12806,49.767,6.37318
16/02/2006 15:30,7.13648,97.9969,90.7726,9.74073,0.0644613,49.767,3.20804
16/02/2006 16:30,6.26247,39.7189,30.9207,7.19894,0.0161456,49.767,0.803517
16/02/2006 17:30,5.41595,3.25256,0,0,0,0,0
16/02/2006 18:30,4.98816,0,0,0,0,0,0
16/02/2006 19:30,4.72641,0,0,0,0,0,0
16/02/2006 20:30,4.69401,0,0,0,0,0,0
16/02/2006 21:30,4.78102,0,0,0,0,0,0
16/02/2006 22:30,4.64026,0,0,0,0,0,0
16/02/2006 23:30,4.28273,0,0,0,0,0,0
17/02/2006 00:30,4.38343,0,0,0,0,0,0
17/02/2006 01:30,4.29961,0,0,0,0,0,0
17/02/2006 02:30,3.39122,0,0,0,0,0,0
17/02/2006 03:30,3.07943,0,0,0,0,0,0
17/02/2006 04:30,2.75469,0,0,0,0,0,0
17/02/2006 05:30,2.27034,0,0,0,0,0,0
17/02/2006 06:30,2.79877,1.11813,0,0,0,0,0
17/02/2006 07:30,3.59968,5.73901,5.20349,4.19055,0.00108127,49.767,0.0538115
17/02/2006 08:30,4.93462,50.3784,48.9653,6.26661,0.0285968,49.767,1.42317
17/02/2006 09:30,5.82468,105.084,105.525,8.99521,0.0769174,49.767,3.82795
17/02/2006 10:30,6.68368,192.9,189.988,11.6725,0.157835,49.767,7.85498
17/02/2006 11:30,7.27058,291.442,371.372,17.2629,0.343827,49.767,17.1112
17/02/2006 12:30,7.7671,304.13,559.549,23.0157,0.534219,49.767,26.5865
17/02/2006 13:30,7.9402,280.352,570.173,23.4971,0.544207,49.767,27.0836
17/02/2006 14:30,7.94149,282.606,484.641,20.9511,0.459288,49.767,22.8574
17/02/2006 15:30,7.50814,153.974,238.56,14.0865,0.207036,49.767,10.3035
17/02/2006 16:30,6.47521,45.5306,49.8531,8.09026,0.0301622,49.767,1.50108
17/02/2006 17:30,5.97864,2.53563,0,0,0,0,0
17/02/2006 18:30,5.3575,0,0,0,0,0,0
17/02/2006 19:30,4.67362,0,0,0,0,0,0
17/02/2006 20:30,3.95506,0,0,0,0,0,0
17/02/2006 21:30,3.67716,0,0,0,0,0,0
17/02/2006 22:30,3.4578,0,0,0,0,0,0
17/02/2006 23:30,2.91376,0,0,0,0,0,0
18/02/2006 00:30,2.28975,0,0,0,0,0,0
18/02/2006 01:30,1.8367,0,0,0,0,0,0
18/02/2006 02:30,1.81443,0,0,0,0,0,0
18/02/2006 03:30,1.06146,0,0,0,0,0,0
18/02/2006 04:30,0.293503,0,0,0,0,0,0
18/02/2006 05:30,0.0571716,0,0,0,0,0,0
18/02/2006 06:30,-0.91283,1.38632,0,0,0,0,0
18/02/2006 07:30,-1.33414,14.0837,25.0175,-1.00554,0.00932773,49.767,0.464213
18/02/2006 08:30,1.57391,102.576,126.384,4.43045,0.092526,49.767,4.60474
18/02/2006 09:30,3.71401,206.765,304.399,11.5053,0.274869,49.767,13.6794
18/02/2006 10:30,5.46569,303.342,470.997,17.5483,0.450157,49.767,22.403
18/02/2006 11:30,6.74299,375.067,586.776,21.9249,0.566041,49.767,28.1702
18/02/2006 12:30,7.5526,405.311,620.869,24.194,0.595696,49.767,29.646
18/02/2006 13:30,8.34933,355.475,524.463,22.5519,0.498268,49.767,24.7973
18/02/2006 14:30,7.82507,290.38,397.526,18.435,0.370462,49.767,18.4368
18/02/2006 15:30,7.17834,192.633,250.204,14.2928,0.218853,49.767,10.8916
18/02/2006 16:30,6.01337,63.4596,90.588,8.77825,0.0637295,49.767,3.17163
18/02/2006 17:30,4.24173,4.74799,0,0,0,0,0
18/02/2006 18:30,2.59924,0,0,0,0,0,0
18/02/2006 19:30,1.93792,0,0,0,0,0,0
18/02/2006 20:30,1.28424,0,0,0,0,0,0
18/02/2006 21:30,0.538008,0,0,0,0,0,0
18/02/2006 22:30,0.0710089,0,0,0,0,0,0
18/02/2006 23:30,0.0696165,0,0,0,0,0,0
19/02/2006 00:30,-0.2477,0,0,0,0,0,0
19/02/2006 01:30,-1.17803,0,0,0,0,0,0
19/02/2006 02:30,-1.51044,0,0,0,0,0,0
19/02/2006 03:30,-1.5192,0,0,0,0,0,0
19/02/2006 04:30,-1.65067,0,0,0,0,0,0
19/02/2006 05:30,-1.82104,0,0,0,0,0,0
19/02/2006 06:30,-1.63677,1.12788,0,0,0,0,0
19/02/2006 07:30,-1.27722,14.8956,23.8302,-0.518857,0.00885189,49.767,0.440532
19/02/2006 08:30,1.01456,104.36,141.536,4.40992,0.106535,49.767,5.30193
19/02/2006 09:30,1.77878,167.297,234.976,7.72803,0.201179,49.767,10.0121
19/02/2006 10:30,3.94737,236.71,299.364,11.2787,0.269532,49.767,13.4138
19/02/2006 11:30,5.30849,289.323,419.061,16.281,0.395525,49.767,19.6841
19/02/2006 12:30,6.39109,241.119,310.914,14.6316,0.281439,49.767,14.0064
19/02/2006 13:30,6.47345,265.963,342.645,15.8842,0.314342,49.767,15.6439
19/02/2006 14:30,6.33704,231.91,306.705,15.0981,0.276959,49.767,13.7834
19/02/2006 15:30,5.73795,112.033,132.082,9.68933,0.101421,49.767,5.04744
19/02/2006 16:30,4.711,45.4313,51.3919,6.24415,0.030406,49.767,1.51321
19/02/2006 17:30,3.09392,3.9661,0,0,0,0,0
19/02/2006 18:30,3.40323,0,0,0,0,0,0
19/02/2006 19:30,3.36741,0,0,0,0,0,0
19/02/2006 20:30,2.86664,0,0,0,0,0,0
19/02/2006 21:30,2.84872,0,0,0,0,0,0
19/02/2006 22:30,2.74417,0,0,0,0,0,0
19/02/2006 23:30,2.26822,0,0,0,0,0,0
20/02/2006 00:30,2.53329,0,0,0,0,0,0
20/02/2006 01:30,2.37955,0,0,0,0,0,0
20/02/2006 02:30,2.36864,0,0,0,0,0,0
20/02/2006 03:30,2.13953,0,0,0,0,0,0
20/02/2006 04:30,2.29832,0,0,0,0,0,0
20/02/2006 05:30,2.39112,0,0,0,0,0,0
20/02/2006 06:30,2.12462,0.916251,0,0,0,0,0
20/02/2006 07:30,2.8545,6.76298,10.2205,2.40748,0.00281765,49.767,0.140226
20/02/2006 08:30,4.38452,77.5408,90.1268,6.35904,0.0618071,49.767,3.07595
20/02/2006 09:30,5.42573,203.61,280.147,12.733,0.249458,49.767,12.4148
20/02/2006 10:30,5.92435,268.499,330.538,14.4663,0.302103,49.767,15.0348
20/02/2006 11:30,6.30943,260.996,333.137,15.0793,0.304647,49.767,15.1614
20/02/2006 12:30,6.65293,364.343,556.814,21.5865,0.534817,49.767,26.6162
20/02/2006 13:30,6.91375,324.043,436.909,18.5357,0.412136,49.767,20.5108
20/02/2006 14:30,5.96684,234.033,343.751,14.5294,0.316072,49.767,15.7299
20/02/2006 15:30,5.60619,126.44,144.184,8.78839,0.112145,49.767,5.5811
20/02/2006 16:30,5.17023,53.3496,49.2002,6.21937,0.0287483,49.767,1.43072
20/02/2006 17:30,4.3847,5.96619,0,0,0,0,0
20/02/2006 18:30,3.77262,0,0,0,0,0,0
20/02/2006 19:30,3.56527,0,0,0,0,0,0
20/02/2006 20:30,2.69377,0,0,0,0,0,0
20/02/2006 21:30,3.02803,0,0,0,0,0,0
20/02/2006 22:30,2.5402,0,0,0,0,0,0
20/02/2006 23:30,2.73824,0,0,0,0,0,0
21/02/2006 00:30,2.51079,0,0,0,0,0,0
21/02/2006 01:30,2.15206,0,0,0,0,0,0
21/02/2006 02:30,1.40267,0,0,0,0,0,0
21/02/2006 03:30,2.05489,0,0,0,0,0,0
21/02/2006 04:30,1.62767,0,0,0,0,0,0
21/02/2006 05:30,1.32079,0,0,0,0,0,0
21/02/2006 06:30,1.82492,0,0,0,0,0,0
21/02/2006 07:30,1.87008,16.8987,18.8701,2.28324,0.00706459,49.767,0.351584
21/02/2006 08:30,3.46852,85.2713,111.045,6.41353,0.0801309,49.767,3.98788
21/02/2006 09:30,4.22941,171.843,233.809,10.708,0.201282,49.767,10.0172
21/02/2006 10:30,5.038,207.593,285.712,12.8612,0.255257,49.767,12.7034
21/02/2006 11:30,3.9423,253.88,243.453,9.5469,0.210728,49.767,10.4873
21/02/2006 12:30,4.85972,157.873,165.323,8.57479,0.132141,49.767,6.57628
21/02/2006 13:30,4.58991,118.739,120.53,6.96202,0.0890537,49.767,4.43194
21/02/2006 14:30,4.47163,118.069,121.778,7.40779,0.090493,49.767,4.50356
21/02/2006 15:30,3.74598,75.3969,72.6255,4.73451,0.0461667,49.767,2.29758
21/02/2006 16:30,3.75422,33.8545,36.4319,4.4282,0.0187546,49.767,0.933361
21/02/2006 17:30,3.07347,3.20593,0,0,0,0,0
21/02/2006 18:30,2.99512,0,0,0,0,0,0
21/02/2006 19:30,3.01154,0,0,0,0,0,0
21/02/2006 20:30,2.82764,0,0,0,0,0,0
21/02/2006 21:30,2.95752,0,0,0,0,0,0
21/02/2006 22:30,2.84845,0,0,0,0,0,0
21/02/2006 23:30,2.43192,0,0,0,0,0,0
22/02/2006 00:30,2.95558,0,0,0,0,0,0
22/02/2006 01:30,2.87479,0,0,0,0,0,0
22/02/2006 02:30,2.60831,0,0,0,0,0,0
22/02/2006 03:30,2.62863,0,0,0,0,0,0
22/02/2006 04:30,2.69344,0,0,0,0,0,0
22/02/2006 05:30,2.44733,0,0,0,0,0,0
22/02/2006 06:30,2.07157,0.523517,0,0,0,0,0
22/02/2006 07:30,2.30129,7.81059,7.51146,2.39359,0.00170262,49.767,0.0847342
22/02/2006 08:30,2.59354,34.2702,32.1079,3.17879,0.0153364,49.767,0.763245
22/02/2006 09:30,3.02862,58.4344,55.6367,4.22915,0.0325255,49.767,1.6187
22/02/2006 10:30,3.28376,74.7416,68.7013,5.09352,0.0432315,49.767,2.1515
22/02/2006 11:30,3.02787,80.2876,78.7135,5.04161,0.0513451,49.767,2.55529
22/02/2006 12:30,3.62196,80.5742,81.3911,5.52498,0.0538833,49.767,2.68161
22/02/2006 13:30,3.54606,64.6019,61.3347,4.84872,0.0372632,49.767,1.85448
22/02/2006 14:30,3.29371,52.6071,47.8934,4.30777,0.0268031,49.767,1.33391
22/02/2006 15:30,3.37242,35.2085,32.1444,4.02808,0.0157138,49.767,0.78203
22/02/2006 16:30,3.16976,19.5873,18.7647,3.52528,0.00737107,49.767,0.366836
22/02/2006 17:30,2.76857,3.30913,0,0,0,0,0
22/02/2006 18:30,2.50016,0,0,0,0,0,0
22/02/2006 19:30,2.41969,0,0,0,0,0,0
22/02/2006 20:30,1.74214,0,0,0,0,0,0
22/02/2006 21:30,1.6818,0,0,0,0,0,0
22/02/2006 22:30,0.541156,0,0,0,0,0,0
22/02/2006 23:30,0.402006,0,0,0,0,0,0
23/02/2006 00:30,0.816129,0,0,0,0,0,0
23/02/2006 01:30,0.463745,0,0,0,0,0,0
23/02/2006 02:30,0.522952,0,0,0,0,0,0
23/02/2006 03:30,1.0425,0,0,0,0,0,0
23/02/2006 04:30,1.37382,0,0,0,0,0,0
23/02/2006 05:30,1.40318,0,0,0,0,0,0
23/02/2006 06:30,1.7562,0.44614,0,0,0,0,0
23/02/2006 07:30,2.13481,6.22765,6.10316,2.44696,0.00119362,49.767,0.059403
23/02/2006 08:30,2.73961,34.0391,32.4225,3.70757,0.0157631,49.767,0.784482
23/02/2006 09:30,3.32704,60.3552,59.0313,5.05256,0.0355939,49.767,1.7714
23/02/2006 10:30,3.822,64.6751,59.2399,5.53682,0.0360309,49.767,1.79315
23/02/2006 11:30,4.53679,77.7059,69.8102,6.24654,0.0448236,49.767,2.23074
23/02/2006 12:30,5.50378,97.6692,101.469,8.12641,0.0727904,49.767,3.62256
23/02/2006 13:30,6.23037,99.5851,88.3884,8.73703,0.0618161,49.767,3.0764
23/02/2006 14:30,5.93739,83.9499,64.7979,7.76558,0.0416628,49.767,2.07343
23/02/2006 15:30,5.51932,50.6384,44.972,6.78771,0.025894,49.767,1.28866
23/02/2006 16:30,4.9741,19.2773,17.027,5.52341,0.00694844,49.767,0.345803
23/02/2006 17:30,3.92277,1.76823,0,0,0,0,0
23/02/2006 18:30,4.00277,0,0,0,0,0,0
23/02/2006 19:30,3.96293,0,0,0,0,0,0
23/02/2006 20:30,3.91686,0,0,0,0,0,0
23/02/2006 21:30,4.16012,0,0,0,0,0,0
23/02/2006 22:30,4.17091,0,0,0,0,0,0
23/02/2006 23:30,4.04838,0,0,0,0,0,0
24/02/2006 00:30,4.13567,0,0,0,0,0,0
24/02/2006 01:30,3.91711,0,0,0,0,0,0
24/02/2006 02:30,3.60497,0,0,0,0,0,0
24/02/2006 03:30,3.74293,0,0,0,0,0,0
24/02/2006 04:30,3.46602,0,0,0,0,0,0
24/02/2006 05:30,2.82943,0,0,0,0,0,0
24/02/2006 06:30,2.28591,1.03632,0,0,0,0,0
24/02/2006 07:30,1.63864,8.16033,6.29726,1.49021,0.00113777,49.767,0.0566232
24/02/2006 08:30,2.35849,43.0443,32.9873,3.08196,0.0158678,49.767,0.789691
24/02/2006 09:30,2.76604,120.737,114.64,5.78083,0.0829009,49.767,4.12573
24/02/2006 10:30,2.55749,149.275,129.738,6.03042,0.0968139,49.767,4.81814
24/02/2006 11:30,3.19988,156.334,148.877,6.96577,0.115361,49.767,5.74115
24/02/2006 12:30,3.50878,102.041,98.6536,5.59097,0.0686365,49.767,3.41583
24/02/2006 13:30,3.39113,97.2535,81.3024,5.08423,0.0535193,49.767,2.66349
24/02/2006 14:30,2.99507,91.6164,75.1367,4.23465,0.0478809,49.767,2.38289
24/02/2006 15:30,3.27645,105.276,80.914,4.78282,0.0529957,49.767,2.63744
24/02/2006 16:30,2.99652,51.6063,44.6973,3.7161,0.0241887,49.767,1.2038
24/02/2006 17:30,2.28076,8.46315,0,0,0,0,0
24/02/2006 18:30,2.71007,0,0,0,0,0,0
24/02/2006 19:30,2.77302,0,0,0,0,0,0
24/02/2006 20:30,2.69107,0,0,0,0,0,0
24/02/2006 21:30,2.9299,0,0,0,0,0,0
24/02/2006 22:30,2.76466,0,0,0,0,0,0
24/02/2006 23:30,2.87856,0,0,0,0,0,0
25/02/2006 00:30,3.08527,0,0,0,0,0,0
25/02/2006 01:30,3.27096,0,0,0,0,0,0
25/02/2006 02:30,3.24737,0,0,0,0,0,0
25/02/2006 03:30,3.15113,0,0,0,0,0,0
25/02/2006 04:30,3.00586,0,0,0,0,0,0
25/02/2006 05:30,2.52615,0,0,0,0,0,0
25/02/2006 06:30,2.11959,0.470664,0,0,0,0,0
25/02/2006 07:30,2.0722,26.0664,24.5304,2.12304,0.0102219,49.767,0.508716
25/02/2006 08:30,3.55207,119.162,137.115,6.8292,0.104219,49.767,5.18665
25/02/2006 09:30,4.36742,160.518,157.2,8.59109,0.124356,49.767,6.18882
25/02/2006 10:30,4.69377,160.015,158.693,9.10684,0.126103,49.767,6.27578
25/02/2006 11:30,5.04989,141.984,157.775,9.37945,0.125391,49.767,6.24033
25/02/2006 12:30,5.32868,147.533,153.205,9.22116,0.120941,49.767,6.01889
25/02/2006 13:30,5.73565,228.649,228.384,11.9103,0.196191,49.767,9.76383
25/02/2006 14:30,5.9147,207.824,223.522,11.9945,0.191314,49.767,9.52114
25/02/2006 15:30,5.49922,112.064,108.028,8.57017,0.0788754,49.767,3.92539
25/02/2006 16:30,4.9491,38.6038,27.9483,6.02109,0.0137453,49.767,0.684063
25/02/2006 17:30,4.3969,4.36563,0,0,0,0,0
25/02/2006 18:30,4.13558,0,0,0,0,0,0
