DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
06/03/2006 03:30,0.372532,0,0,0,0,0,0
06/03/2006 04:30,0.270116,0,0,0,0,0,0
06/03/2006 05:30,-0.420999,1.24878,0,0,0,0,0
06/03/2006 06:30,-0.146655,0,0,0,0,0,0
06/03/2006 07:30,0.954453,53.9542,49.881,2.14966,0.0270745,226.792,6.14028
06/03/2006 08:30,2.85688,181.053,214.504,8.02688,0.180446,226.792,40.9238
06/03/2006 09:30,5.26867,275.002,319.924,13.4843,0.291127,226.792,66.0253
06/03/2006 10:30,6.76611,436.516,567.626,22.1521,0.544961,226.792,123.593
06/03/2006 11:30,7.64292,452.531,597.418,23.9229,0.571765,226.792,129.672
06/03/2006 12:30,7.55083,327.377,373.655,18.0204,0.345684,226.792,78.3984
06/03/2006 13:30,6.87024,246.596,271.544,16.1908,0.240644,226.792,54.5761
06/03/2006 14:30,6.53817,226.256,220.422,13.4709,0.188672,226.792,42.7892
06/03/2006 15:30,6.34274,176.453,156.582,10.5306,0.124924,226.792,28.3317
06/03/2006 16:30,5.62147,90.1596,87.5678,7.69997,0.0604806,226.792,13.7165
06/03/2006 17:30,4.55497,25.1045,24.6076,5.29001,0.0113698,226.792,2.57859
06/03/2006 18:30,3.42724,4.29681,0,0,0,0,0
06/03/2006 19:30,2.71924,0,0,0,0,0,0
06/03/2006 20:30,1.82662,0,0,0,0,0,0
06/03/2006 21:30,1.31053,0,0,0,0,0,0
06/03/2006 22:30,1.42813,0,0,0,0,0,0
06/03/2006 23:30,1.25268,0,0,0,0,0,0
07/03/2006 00:30,1.14624,0,0,0,0,0,0
07/03/2006 01:30,1.32849,0,0,0,0,0,0
07/03/2006 02:30,1.31563,0,0,0,0,0,0
07/03/2006 03:30,1.81038,0,0,0,0,0,0
07/03/2006 04:30,2.43024,0,0,0,0,0,0
07/03/2006 05:30,2.51312,0.314734,0,0,0,0,0
07/03/2006 06:30,2.78846,0.725593,0,0,0,0,0
07/03/2006 07:30,3.11151,14.5564,14.0088,3.72815,0.00489023,226.792,1.10906
07/03/2006 08:30,3.37063,37.7641,34.5751,4.59815,0.0175697,226.792,3.98466
07/03/2006 09:30,4.45456,36.8691,41.6291,5.28425,0.0227682,226.792,5.16365
07/03/2006 10:30,4.71247,41.4671,42.1654,5.54563,0.0232736,226.792,5.27827
07/03/2006 11:30,5.15831,45.4288,43.5176,5.9195,0.024423,226.792,5.53895
07/03/2006 12:30,5.53848,50.7246,49.0839,6.46066,0.0287824,226.792,6.52762
07/03/2006 13:30,5.82067,61.2605,57.0341,6.8889,0.0350621,226.792,7.9518
07/03/2006 14:30,5.97269,73.3471,66.2616,7.44135,0.0426565,226.792,9.67416
07/03/2006 15:30,6.18032,55.5695,49.6487,7.20485,0.0295756,226.792,6.70752
07/03/2006 16:30,5.49374,27.0684,23.9831,6.38689,0.0113424,226.792,2.57238
07/03/2006 17:30,5.44518,8.95074,7.24908,5.86782,0.00208993,226.792,0.47398
07/03/2006 18:30,5.35722,1.06566,0,0,0,0,0
07/03/2006 19:30,5.34454,0,0,0,0,0,0
07/03/2006 20:30,5.66165,0,0,0,0,0,0
07/03/2006 21:30,6.06405,0,0,0,0,0,0
07/03/2006 22:30,6.47874,0,0,0,0,0,0
07/03/2006 23:30,8.30892,0,0,0,0,0,0
08/03/2006 00:30,9.03954,0,0,0,0,0,0
08/03/2006 01:30,9.47066,0,0,0,0,0,0
08/03/2006 02:30,9.28675,0,0,0,0,0,0
08/03/2006 03:30,9.16794,0,0,0,0,0,0
08/03/2006 04:30,8.81309,0,0,0,0,0,0
08/03/2006 05:30,8.88375,0.41883,0,0,0,0,0
08/03/2006 06:30,8.69417,0.956327,0,0,0,0,0
08/03/2006 07:30,8.92877,9.31579,8.41656,8.838,0.00305065,226.792,0.691863
08/03/2006 08:30,9.12041,38.3717,32.1193,9.88602,0.017961,226.792,4.07341
08/03/2006 09:30,9.44134,35.6026,31.7142,10.3303,0.0178375,226.792,4.04539
08/03/2006 10:30,10.0396,58.4212,48.5282,11.2398,0.030605,226.792,6.94097
08/03/2006 11:30,10.2536,105.068,76.2297,12.0811,0.0533738,226.792,12.1048
08/03/2006 12:30,10.7515,154.178,107.939,15.1318,0.0824799,226.792,18.7058
08/03/2006 13:30,10.7483,162.102,140.246,15.6933,0.112174,226.792,25.4401
08/03/2006 14:30,11.2986,139.515,120.882,15.4908,0.0943055,226.792,21.3877
08/03/2006 15:30,11.3131,111.613,88.6018,14.6096,0.0652199,226.792,14.7913
08/03/2006 16:30,10.9446,77.0704,75.3682,13.8611,0.0535521,226.792,12.1452
08/03/2006 17:30,10.9094,29.6511,32.5585,11.8904,0.0189894,226.792,4.30664
08/03/2006 18:30,10.0403,1.52303,0,0,0,0,0
08/03/2006 19:30,9.99834,0,0,0,0,0,0
08/03/2006 20:30,9.88356,0,0,0,0,0,0
08/03/2006 21:30,9.17152,0,0,0,0,0,0
08/03/2006 22:30,8.80464,0,0,0,0,0,0
08/03/2006 23:30,8.14734,0,0,0,0,0,0
09/03/2006 00:30,7.77063,0,0,0,0,0,0
09/03/2006 01:30,7.65286,0,0,0,0,0,0
09/03/2006 02:30,7.14841,0,0,0,0,0,0
09/03/2006 03:30,6.61113,0,0,0,0,0,0
09/03/2006 04:30,5.84497,0,0,0,0,0,0
09/03/2006 05:30,5.70521,0.669048,0,0,0,0,0
09/03/2006 06:30,5.78204,1.8032,0,0,0,0,0
09/03/2006 07:30,6.57798,32.3363,27.9113,7.57705,0.0142725,226.792,3.2369
09/03/2006 08:30,7.14177,64.1827,59.0935,8.93633,0.0377467,226.792,8.56065
09/03/2006 09:30,8.25589,151.341,141.949,12.4017,0.112141,226.792,25.4327
09/03/2006 10:30,8.65593,174.807,199.215,14.8074,0.168106,226.792,38.1252
09/03/2006 11:30,8.35048,157.688,155.71,12.6649,0.125229,226.792,28.4009
09/03/2006 12:30,8.07601,167.416,149.951,12.6215,0.119764,226.792,27.1615
09/03/2006 13:30,8.27546,171.577,163.788,13.7758,0.133441,226.792,30.2633
09/03/2006 14:30,9.03522,238.054,242.936,16.7434,0.211808,226.792,48.0365
09/03/2006 15:30,8.23596,170.88,164.615,14.4373,0.134524,226.792,30.5089
09/03/2006 16:30,7.39623,117.417,109.418,11.2711,0.0817403,226.792,18.538
09/03/2006 17:30,7.06453,31.1125,30.9024,9.0085,0.0167988,226.792,3.80982
09/03/2006 18:30,6.20673,2.91164,0,0,0,0,0
09/03/2006 19:30,5.74374,0,0,0,0,0,0
09/03/2006 20:30,5.64081,0,0,0,0,0,0
09/03/2006 21:30,5.10992,0,0,0,0,0,0
09/03/2006 22:30,4.87544,0,0,0,0,0,0
09/03/2006 23:30,4.85893,0,0,0,0,0,0
10/03/2006 00:30,NoData,0,0,0,0,0,0
10/03/2006 01:30,4.64356,0,0,0,0,0,0
10/03/2006 02:30,4.5954,0,0,0,0,0,0
10/03/2006 03:30,4.45788,0,0,0,0,0,0
10/03/2006 04:30,4.39236,0,0,0,0,0,0
10/03/2006 05:30,4.5829,0.75753,0,0,0,0,0
10/03/2006 06:30,4.67082,0,0,0,0,0,0
10/03/2006 07:30,5.06522,30.2603,31.0761,6.59291,0.0160212,226.792,3.63347
10/03/2006 08:30,5.50292,96.0661,98.6505,8.49189,0.0705494,226.792,16
10/03/2006 09:30,6.29585,217.949,252.738,13.5473,0.22132,226.792,50.1936
10/03/2006 10:30,6.53521,216.654,212.517,12.5689,0.18049,226.792,40.9336
10/03/2006 11:30,6.64352,176.726,157.463,11.3506,0.126213,226.792,28.6242
10/03/2006 12:30,6.52369,181.841,173.359,11.7398,0.141666,226.792,32.1288
10/03/2006 13:30,6.34113,161.512,178.92,11.2857,0.146834,226.792,33.3007
10/03/2006 14:30,6.81361,207.152,171.272,11.3001,0.139428,226.792,31.6211
10/03/2006 15:30,6.43629,133.649,83.7986,8.80486,0.0579457,226.792,13.1416
10/03/2006 16:30,6.62204,89.7791,60.5085,8.51544,0.0386483,226.792,8.76511
10/03/2006 17:30,6.16782,34.396,22.744,6.87356,0.0107232,226.792,2.43194
10/03/2006 18:30,5.36013,1.819,0,0,0,0,0
10/03/2006 19:30,4.69183,0,0,0,0,0,0
10/03/2006 20:30,4.95101,0,0,0,0,0,0
10/03/2006 21:30,4.65625,0,0,0,0,0,0
10/03/2006 22:30,4.21604,0,0,0,0,0,0
10/03/2006 23:30,4.1977,0,0,0,0,0,0
11/03/2006 00:30,4.01789,0,0,0,0,0,0
11/03/2006 01:30,3.4933,0,0,0,0,0,0
11/03/2006 02:30,3.3251,0,0,0,0,0,0
11/03/2006 03:30,2.80492,0,0,0,0,0,0
11/03/2006 04:30,2.19687,0,0,0,0,0,0
11/03/2006 05:30,2.07364,0.851659,0,0,0,0,0
11/03/2006 06:30,1.99766,2.84214,0,0,0,0,0
11/03/2006 07:30,2.79555,40.2354,42.9513,3.64045,0.0229107,226.792,5.19597
11/03/2006 08:30,3.33668,113.449,147.847,7.38031,0.114672,226.792,26.0068
11/03/2006 09:30,3.86835,162.3,167.982,8.48001,0.134651,226.792,30.5377
11/03/2006 10:30,4.2393,205.308,221.401,10.1169,0.188452,226.792,42.7395
11/03/2006 11:30,4.62921,220.429,224.663,11.0037,0.19211,226.792,43.5689
11/03/2006 12:30,5.12101,242.221,213.523,11.1549,0.180956,226.792,41.0393
11/03/2006 13:30,5.0932,215.114,217.956,11.1662,0.18541,226.792,42.0495
11/03/2006 14:30,5.05477,159.458,142.935,8.84534,0.111008,226.792,25.1757
11/03/2006 15:30,4.65599,77.9219,73.7902,6.82107,0.0484097,226.792,10.9789
11/03/2006 16:30,4.38575,53.8379,51.6268,5.9787,0.0304458,226.792,6.90486
11/03/2006 17:30,3.96585,24.8446,22.2226,4.70048,0.00972411,226.792,2.20535
11/03/2006 18:30,3.15934,1.12033,0,0,0,0,0
11/03/2006 19:30,2.51298,0,0,0,0,0,0
11/03/2006 20:30,1.80795,0,0,0,0,0,0
11/03/2006 21:30,1.14181,0,0,0,0,0,0
11/03/2006 22:30,0.613388,0,0,0,0,0,0
11/03/2006 23:30,0.234406,0,0,0,0,0,0
12/03/2006 00:30,-0.211356,0,0,0,0,0,0
12/03/2006 01:30,-0.515502,0,0,0,0,0,0
12/03/2006 02:30,-0.820259,0,0,0,0,0,0
12/03/2006 03:30,-1.10957,0,0,0,0,0,0
12/03/2006 04:30,-1.17927,0,0,0,0,0,0
12/03/2006 05:30,-1.23569,0.379293,0,0,0,0,0
12/03/2006 06:30,-1.2336,2.11939,2.18475,-0.530271,0,226.792,0
12/03/2006 07:30,-1.13773,30.1867,29.435,0.572759,0.0125555,226.792,2.84748
12/03/2006 08:30,-0.724574,79.3701,77.5464,2.3338,0.0485343,226.792,11.0072
12/03/2006 09:30,-0.485028,136.642,124.715,4.33656,0.0909285,226.792,20.6219
12/03/2006 10:30,0.185023,184.746,176.834,6.6682,0.142075,226.792,32.2215
12/03/2006 11:30,1.04013,214.268,205.859,7.9909,0.171711,226.792,38.9426
12/03/2006 12:30,1.50494,201.528,200.541,8.2206,0.166516,226.792,37.7644
12/03/2006 13:30,2.00422,200.775,207.802,8.67742,0.174045,226.792,39.472
12/03/2006 14:30,2.72503,152.806,145.251,7.26625,0.112145,226.792,25.4336
12/03/2006 15:30,2.55715,105.391,103.801,6.01045,0.0734308,226.792,16.6535
12/03/2006 16:30,2.294,61.8152,59.9649,4.44667,0.0359642,226.792,8.15639
12/03/2006 17:30,2.19159,20.5213,19.3123,3.05422,0.00753718,226.792,1.70937
12/03/2006 18:30,1.77435,1.27172,0,0,0,0,0
12/03/2006 19:30,1.59669,0,0,0,0,0,0
12/03/2006 20:30,1.47814,0,0,0,0,0,0
12/03/2006 21:30,1.18514,0,0,0,0,0,0
12/03/2006 22:30,1.02691,0,0,0,0,0,0
12/03/2006 23:30,0.913032,0,0,0,0,0,0
13/03/2006 00:30,0.943906,0,0,0,0,0,0
13/03/2006 01:30,0.968559,0,0,0,0,0,0
13/03/2006 02:30,0.955646,0,0,0,0,0,0
13/03/2006 03:30,1.09384,0,0,0,0,0,0
13/03/2006 04:30,1.25122,0,0,0,0,0,0
13/03/2006 05:30,1.56779,0.49668,0,0,0,0,0
13/03/2006 06:30,1.59916,4.82737,5.23041,2.0121,0.000851413,226.792,0.193094
13/03/2006 07:30,1.80902,47.838,46.6051,3.25637,0.025317,226.792,5.74169
13/03/2006 08:30,1.98485,106.643,101.464,4.98241,0.0706535,226.792,16.0237
13/03/2006 09:30,2.40141,178.363,180.114,7.40586,0.145784,226.792,33.0627
13/03/2006 10:30,3.23211,299.066,309.302,11.9528,0.280058,226.792,63.5148
13/03/2006 11:30,4.24482,325.52,356.693,14.2913,0.329957,226.792,74.8316
13/03/2006 12:30,4.45828,334.607,401.585,15.3988,0.377475,226.792,85.6083
13/03/2006 13:30,4.62635,235.196,318.945,13.4945,0.290091,226.792,65.7903
13/03/2006 14:30,4.70676,161.319,210.134,10.4699,0.177267,226.792,40.2028
13/03/2006 15:30,4.15415,105.188,130.685,7.97913,0.0990414,226.792,22.4618
13/03/2006 16:30,3.47161,69.3081,75.2513,5.74954,0.0489498,226.792,11.1014
13/03/2006 17:30,2.98889,21.8909,25.0174,3.90795,0.0111476,226.792,2.52818
13/03/2006 18:30,2.28647,1.26928,0,0,0,0,0
13/03/2006 19:30,1.85241,0,0,0,0,0,0
13/03/2006 20:30,1.77613,0,0,0,0,0,0
13/03/2006 21:30,1.44183,0,0,0,0,0,0
13/03/2006 22:30,1.606,0,0,0,0,0,0
13/03/2006 23:30,1.60032,0,0,0,0,0,0
14/03/2006 00:30,1.67939,0,0,0,0,0,0
14/03/2006 01:30,1.89971,0,0,0,0,0,0
14/03/2006 02:30,2.21312,0,0,0,0,0,0
14/03/2006 03:30,2.70515,0,0,0,0,0,0
14/03/2006 04:30,2.93619,0,0,0,0,0,0
14/03/2006 05:30,3.22993,0.505308,0,0,0,0,0
14/03/2006 06:30,3.51627,3.27377,2.87189,3.98247,0.00034284,226.792,0.0777533
14/03/2006 07:30,4.0874,23.0075,22.9873,5.25444,0.0103623,226.792,2.35009
14/03/2006 08:30,4.21876,51.6195,47.2533,6.16712,0.0272757,226.792,6.1859
14/03/2006 09:30,4.34663,133.398,113.234,7.60189,0.0829002,226.792,18.8011
14/03/2006 10:30,5.25261,240.054,190.583,10.0349,0.157623,226.792,35.7477
14/03/2006 11:30,6.32811,303.868,246.805,12.5496,0.215076,226.792,48.7776
14/03/2006 12:30,7.02731,236.556,171.055,11.1529,0.139143,226.792,31.5566
14/03/2006 13:30,7.17848,256.396,183.201,11.5795,0.151148,226.792,34.2792
14/03/2006 14:30,8.53763,227.983,158.518,11.8444,0.127479,226.792,28.9112
14/03/2006 15:30,8.10819,177.786,121.244,11.025,0.0922702,226.792,20.9261
14/03/2006 16:30,7.8078,70.5715,59.6808,9.20968,0.0383518,226.792,8.69789
14/03/2006 17:30,7.33023,24.6196,17.8644,7.3698,0.00790942,226.792,1.79379
14/03/2006 18:30,6.69125,2.3126,0,0,0,0,0
14/03/2006 19:30,6.254,0,0,0,0,0,0
14/03/2006 20:30,6.29332,0,0,0,0,0,0
14/03/2006 21:30,6.20226,0,0,0,0,0,0
14/03/2006 22:30,5.84301,0,0,0,0,0,0
14/03/2006 23:30,5.44167,0,0,0,0,0,0
15/03/2006 00:30,4.91698,0,0,0,0,0,0
15/03/2006 01:30,4.6844,0,0,0,0,0,0
15/03/2006 02:30,4.85822,0,0,0,0,0,0
15/03/2006 03:30,4.79245,0,0,0,0,0,0
15/03/2006 04:30,4.84425,0,0,0,0,0,0
15/03/2006 05:30,4.92092,0.447564,0,0,0,0,0
15/03/2006 06:30,4.694,2.5934,2.64113,5.16213,0.000357527,226.792,0.0810844
15/03/2006 07:30,4.80592,12.8529,17.486,5.37339,0.00716726,226.792,1.62548
15/03/2006 08:30,4.56041,38.9433,68.4876,6.41682,0.0438573,226.792,9.94649
15/03/2006 09:30,4.76154,112.436,167.359,10.072,0.134992,226.792,30.6151
15/03/2006 10:30,5.56558,201.735,255.349,13.1115,0.223918,226.792,50.7827
15/03/2006 11:30,6.13699,293.718,425.978,18.4426,0.400601,226.792,90.8531
15/03/2006 12:30,6.95872,329.217,481.094,20.7703,0.455841,226.792,103.381
15/03/2006 13:30,7.64109,391.844,580.847,23.8803,0.554432,226.792,125.741
15/03/2006 14:30,8.03095,305.037,459.411,20.9749,0.432609,226.792,98.1122
15/03/2006 15:30,7.43517,214.717,306.398,16.4665,0.276347,226.792,62.6732
15/03/2006 16:30,6.26619,140.954,173.741,11.5606,0.141946,226.792,32.1923
15/03/2006 17:30,4.91423,47.9113,45.1759,6.35693,0.0258388,226.792,5.86002
15/03/2006 18:30,3.6745,2.64149,0,0,0,0,0
15/03/2006 19:30,2.79289,0,0,0,0,0,0
15/03/2006 20:30,2.28123,0,0,0,0,0,0
15/03/2006 21:30,1.64207,0,0,0,0,0,0
15/03/2006 22:30,1.31511,0,0,0,0,0,0
15/03/2006 23:30,1.26528,0,0,0,0,0,0
16/03/2006 00:30,1.05244,0,0,0,0,0,0
16/03/2006 01:30,0.829535,0,0,0,0,0,0
16/03/2006 02:30,0.304626,0,0,0,0,0,0
16/03/2006 03:30,0.441813,0,0,0,0,0,0
16/03/2006 04:30,0.316788,0,0,0,0,0,0
16/03/2006 05:30,0.273435,0.391431,0,0,0,0,0
16/03/2006 06:30,0.436824,4.03738,3.57678,0.956926,0.000290029,226.792,0.0657763
16/03/2006 07:30,0.847835,32.8861,28.7155,2.02019,0.0127103,226.792,2.88259
16/03/2006 08:30,1.05434,94.8164,83.041,3.43426,0.0538322,226.792,12.2087
16/03/2006 09:30,1.8601,95.4696,103.564,5.42879,0.0728126,226.792,16.5133
16/03/2006 10:30,2.26761,172.729,149.065,7.02532,0.11558,226.792,26.2127
16/03/2006 11:30,2.97922,199.442,173.351,8.27003,0.139728,226.792,31.6892
16/03/2006 12:30,3.35549,238.623,230.208,10.5627,0.197564,226.792,44.806
16/03/2006 13:30,3.44212,157.307,125.001,7.29444,0.0933574,226.792,21.1727
16/03/2006 14:30,3.39362,93.3738,79.8941,5.46214,0.052597,226.792,11.9286
16/03/2006 15:30,3.10132,55.608,39.3642,4.76038,0.0209281,226.792,4.74633
16/03/2006 16:30,2.69484,17.8303,13.9178,2.94287,0.00466064,226.792,1.057
16/03/2006 17:30,2.46677,4.60948,5.54186,2.90129,0.00105472,226.792,0.239202
16/03/2006 18:30,2.40851,1.34865,0,0,0,0,0
16/03/2006 19:30,2.32876,0,0,0,0,0,0
16/03/2006 20:30,2.16655,0,0,0,0,0,0
16/03/2006 21:30,2.01025,0,0,0,0,0,0
16/03/2006 22:30,2.02963,0,0,0,0,0,0
16/03/2006 23:30,1.91131,0,0,0,0,0,0
17/03/2006 00:30,1.7801,0,0,0,0,0,0
17/03/2006 01:30,1.62245,0,0,0,0,0,0
17/03/2006 02:30,1.40711,0,0,0,0,0,0
17/03/2006 03:30,1.54323,0,0,0,0,0,0
17/03/2006 04:30,1.47527,0,0,0,0,0,0
17/03/2006 05:30,1.24274,0.411294,0,0,0,0,0
17/03/2006 06:30,1.34936,0,0,0,0,0,0
17/03/2006 07:30,1.63506,17.0593,15.9245,2.09587,0.00545967,226.792,1.23821
17/03/2006 08:30,1.29334,42.8455,46.8142,2.73315,0.025188,226.792,5.71244
17/03/2006 09:30,2.38384,100.028,94.8018,4.96712,0.0648668,226.792,14.7113
17/03/2006 10:30,2.49388,117.981,115.674,5.77802,0.083828,226.792,19.0115
17/03/2006 11:30,2.9264,133.308,122.079,6.35337,0.090035,226.792,20.4192
17/03/2006 12:30,3.10422,140.74,135.892,6.89942,0.10313,226.792,23.3891
17/03/2006 13:30,3.49273,121.883,117.264,6.91455,0.0860628,226.792,19.5184
17/03/2006 14:30,3.8052,109.478,107.265,6.79091,0.077028,226.792,17.4693
17/03/2006 15:30,3.6696,72.2218,74.2191,6.17841,0.0483704,226.792,10.97
17/03/2006 16:30,3.50551,41.2014,44.6825,4.83402,0.0247392,226.792,5.61066
17/03/2006 17:30,3.30854,10.8777,11.5153,3.86845,0.00369299,226.792,0.83754
17/03/2006 18:30,3.01776,1.48926,0,0,0,0,0
17/03/2006 19:30,2.89746,0,0,0,0,0,0
17/03/2006 20:30,2.71766,0,0,0,0,0,0
17/03/2006 21:30,2.44758,0,0,0,0,0,0
17/03/2006 22:30,2.3271,0,0,0,0,0,0
17/03/2006 23:30,2.22377,0,0,0,0,0,0
18/03/2006 00:30,2.16921,0,0,0,0,0,0
18/03/2006 01:30,2.04371,0,0,0,0,0,0
18/03/2006 02:30,1.78786,0,0,0,0,0,0
18/03/2006 03:30,1.66428,0,0,0,0,0,0
18/03/2006 04:30,1.5779,0,0,0,0,0,0
18/03/2006 05:30,1.45258,0.593106,0,0,0,0,0
18/03/2006 06:30,1.57578,3.56365,3.33375,1.95006,0.000311979,226.792,0.0707543
18/03/2006 07:30,1.92405,22.5743,24.3413,2.71753,0.0103218,226.792,2.3409
18/03/2006 08:30,1.7674,64.6192,79.7386,4.16719,0.0516079,226.792,11.7043
18/03/2006 09:30,2.85153,126.511,136.394,6.62453,0.103404,226.792,23.4511
18/03/2006 10:30,3.21619,147.662,131.638,6.82728,0.0991365,226.792,22.4834
18/03/2006 11:30,3.38219,166.265,142.402,7.20606,0.109425,226.792,24.8167
18/03/2006 12:30,3.32158,138.861,125.071,7.09177,0.0932824,226.792,21.1557
18/03/2006 13:30,3.40581,103.733,110.516,7.00805,0.0800681,226.792,18.1588
18/03/2006 14:30,3.58701,86.4935,102.602,6.74129,0.0728776,226.792,16.5281
18/03/2006 15:30,3.54701,92.5275,116.289,7.08145,0.0852971,226.792,19.3447
18/03/2006 16:30,3.48465,64.5726,88.059,6.05311,0.0598432,226.792,13.572
18/03/2006 17:30,3.27827,27.8443,35.7049,4.31616,0.0182112,226.792,4.13016
18/03/2006 18:30,2.65003,3.21154,0,0,0,0,0
18/03/2006 19:30,2.32888,0,0,0,0,0,0
18/03/2006 20:30,1.95528,0,0,0,0,0,0
18/03/2006 21:30,1.89778,0,0,0,0,0,0
18/03/2006 22:30,2.08016,0,0,0,0,0,0
18/03/2006 23:30,2.34803,0,0,0,0,0,0
19/03/2006 00:30,2.65911,0,0,0,0,0,0
19/03/2006 01:30,2.7516,0,0,0,0,0,0
19/03/2006 02:30,2.74781,0,0,0,0,0,0
19/03/2006 03:30,2.65699,0,0,0,0,0,0
19/03/2006 04:30,2.80428,0,0,0,0,0,0
19/03/2006 05:30,3.09295,0.530239,0,0,0,0,0
19/03/2006 06:30,3.28934,8.13835,7.20331,3.76431,0.00178,226.792,0.403689
19/03/2006 07:30,3.91386,64.0218,53.6743,5.59475,0.0317915,226.792,7.21005
19/03/2006 08:30,4.61929,186.029,192.71,10.0008,0.159705,226.792,36.2197
19/03/2006 09:30,5.87664,278.236,317.007,14.257,0.2879,226.792,65.2935
19/03/2006 10:30,6.74364,352.791,461.226,19.1209,0.437307,226.792,99.1778
19/03/2006 11:30,7.60177,417.054,581.748,23.149,0.557358,226.792,126.404
19/03/2006 12:30,7.48894,429.515,608.202,23.686,0.583851,226.792,132.413
19/03/2006 13:30,7.83245,300.083,483.02,21.7396,0.456206,226.792,103.464
19/03/2006 14:30,8.19394,271.805,405.12,19.6195,0.377283,226.792,85.5647
19/03/2006 15:30,7.39444,165.397,214.681,14.0263,0.183116,226.792,41.5293
19/03/2006 16:30,6.96187,71.7351,97.2044,10.3422,0.0703999,226.792,15.9661
19/03/2006 17:30,6.60699,28.606,28.9449,7.92378,0.015082,226.792,3.42047
19/03/2006 18:30,6.00636,2.46534,0,0,0,0,0
19/03/2006 19:30,5.66342,0,0,0,0,0,0
19/03/2006 20:30,5.70428,0,0,0,0,0,0
19/03/2006 21:30,5.25533,0,0,0,0,0,0
19/03/2006 22:30,4.95071,0,0,0,0,0,0
19/03/2006 23:30,4.62974,0,0,0,0,0,0
20/03/2006 00:30,4.19207,0,0,0,0,0,0
20/03/2006 01:30,3.4741,0,0,0,0,0,0
20/03/2006 02:30,3.58887,0,0,0,0,0,0
20/03/2006 03:30,3.3598,0,0,0,0,0,0
20/03/2006 04:30,3.18461,0,0,0,0,0,0
20/03/2006 05:30,3.4599,0.534836,0,0,0,0,0
20/03/2006 06:30,3.4732,7.32799,7.10465,4.42988,0.00183278,226.792,0.41566
20/03/2006 07:30,3.87535,55.6191,52.6055,6.02148,0.0312076,226.792,7.07764
20/03/2006 08:30,4.25078,104.187,96.0732,7.4102,0.0676162,226.792,15.3348
20/03/2006 09:30,4.39488,141.363,121.288,7.71986,0.0902571,226.792,20.4696
20/03/2006 10:30,4.92659,135.043,133.202,9.02161,0.102044,226.792,23.1427
20/03/2006 11:30,5.15409,112.989,126.764,9.23796,0.0962433,226.792,21.8272
20/03/2006 12:30,5.18776,115.184,116.471,8.94048,0.0866818,226.792,19.6587
20/03/2006 13:30,4.882,83.8908,83.6312,7.44155,0.0569807,226.792,12.9228
20/03/2006 14:30,4.88843,65.4192,60.7162,6.66696,0.0378159,226.792,8.57635
20/03/2006 15:30,4.62362,46.5504,42.9,6.16424,0.0240916,226.792,5.46377
20/03/2006 16:30,4.41559,43.845,37.9341,5.7411,0.02037,226.792,4.61975
20/03/2006 17:30,4.16018,17.2957,14.5012,4.94512,0.00542927,226.792,1.23131
20/03/2006 18:30,3.78731,2.03919,0,0,0,0,0
20/03/2006 19:30,3.48355,0,0,0,0,0,0
20/03/2006 20:30,3.46129,0,0,0,0,0,0
20/03/2006 21:30,3.16009,0,0,0,0,0,0
20/03/2006 22:30,2.80834,0,0,0,0,0,0
20/03/2006 23:30,2.66062,0,0,0,0,0,0
21/03/2006 00:30,2.46582,0,0,0,0,0,0
21/03/2006 01:30,2.24844,0,0,0,0,0,0
21/03/2006 02:30,2.20919,0,0,0,0,0,0
21/03/2006 03:30,2.10623,0,0,0,0,0,0
21/03/2006 04:30,2.14804,0,0,0,0,0,0
21/03/2006 05:30,2.13898,0.635986,0,0,0,0,0
21/03/2006 06:30,2.14489,9.52874,9.33512,2.73411,0.00249569,226.792,0.566002
21/03/2006 07:30,2.41312,56.0887,53.6069,4.62583,0.0312139,226.792,7.07907
21/03/2006 08:30,3.04455,113.46,106.832,6.24905,0.0762719,226.792,17.2979
21/03/2006 09:30,3.44755,166.599,162.823,8.68824,0.129805,226.792,29.4388
21/03/2006 10:30,3.61289,166.729,169.301,8.89898,0.136183,226.792,30.8853
21/03/2006 11:30,3.87488,163.451,152.019,8.61678,0.119438,226.792,27.0877
21/03/2006 12:30,3.75233,199.327,185.998,8.90102,0.152484,226.792,34.5822
21/03/2006 13:30,3.76644,152.038,150.415,8.53612,0.117865,226.792,26.7309
21/03/2006 14:30,4.28346,134.588,150.819,8.80186,0.118417,226.792,26.8561
21/03/2006 15:30,3.63616,81.2712,91.5578,6.44742,0.0630905,226.792,14.3084
21/03/2006 16:30,3.56732,68.554,58.9199,6.04914,0.0360694,226.792,8.18025
21/03/2006 17:30,3.36802,24.1549,22.1163,4.72078,0.00966706,226.792,2.19241
21/03/2006 18:30,2.80093,3.14515,0,0,0,0,0
21/03/2006 19:30,2.85891,0,0,0,0,0,0
21/03/2006 20:30,2.60044,0,0,0,0,0,0
21/03/2006 21:30,2.12794,0,0,0,0,0,0
21/03/2006 22:30,1.87822,0,0,0,0,0,0
21/03/2006 23:30,1.0896,0,0,0,0,0,0
22/03/2006 00:30,1.04924,0,0,0,0,0,0
22/03/2006 01:30,1.09258,0,0,0,0,0,0
22/03/2006 02:30,0.777633,0,0,0,0,0,0
22/03/2006 03:30,-0.093155,0,0,0,0,0,0
