DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
24/12/2006 21:30,6.48072,0,0,0,0,0,0
24/12/2006 22:30,6.42856,0,0,0,0,0,0
24/12/2006 23:30,6.46899,0,0,0,0,0,0
25/12/2006 00:30,6.39041,0,0,0,0,0,0
25/12/2006 01:30,6.3384,0,0,0,0,0,0
25/12/2006 02:30,6.32755,0,0,0,0,0,0
25/12/2006 03:30,5.9441,0,0,0,0,0,0
25/12/2006 04:30,5.82229,0,0,0,0,0,0
25/12/2006 05:30,5.72216,0,0,0,0,0,0
25/12/2006 06:30,5.71197,0,0,0,0,0,0
25/12/2006 07:30,5.73036,0.295969,0,0,0,0,0
25/12/2006 08:30,5.71423,4.11304,4.06148,5.82807,0.000843002,993.518,0.837538
25/12/2006 09:30,5.78507,17.3736,16.3982,6.13669,0.00675181,993.518,6.70804
25/12/2006 10:30,6.19833,32.6539,30.5704,6.83041,0.0157719,993.518,15.6697
25/12/2006 11:30,6.36529,42.5049,38.3527,7.21629,0.0213033,993.518,21.1652
25/12/2006 12:30,6.34355,42.4506,38.4562,7.16625,0.0213554,993.518,21.217
25/12/2006 13:30,6.27643,30.6798,28.8899,6.84512,0.0146592,993.518,14.5642
25/12/2006 14:30,5.7005,15.7869,14.9645,5.98218,0.00592087,993.518,5.88249
25/12/2006 15:30,5.62669,5.29061,6.25375,5.68233,0.00165064,993.518,1.63994
25/12/2006 16:30,5.56562,0.593259,0,0,0,0,0
25/12/2006 17:30,5.53128,0,0,0,0,0,0
25/12/2006 18:30,5.51352,0,0,0,0,0,0
25/12/2006 19:30,5.51585,0,0,0,0,0,0
25/12/2006 20:30,5.4512,0,0,0,0,0,0
25/12/2006 21:30,4.95298,0,0,0,0,0,0
25/12/2006 22:30,4.98287,0,0,0,0,0,0
25/12/2006 23:30,5.42528,0,0,0,0,0,0
26/12/2006 00:30,4.93552,0,0,0,0,0,0
26/12/2006 01:30,4.96438,0,0,0,0,0,0
26/12/2006 02:30,4.89929,0,0,0,0,0,0
26/12/2006 03:30,4.90198,0,0,0,0,0,0
26/12/2006 04:30,4.926,0,0,0,0,0,0
26/12/2006 05:30,4.97023,0,0,0,0,0,0
26/12/2006 06:30,5.02478,0,0,0,0,0,0
26/12/2006 07:30,5.1118,0.605077,0,0,0,0,0
26/12/2006 08:30,5.37262,3.26652,3.15861,5.58738,0.000532925,993.518,0.52947
26/12/2006 09:30,5.70941,14.2621,12.5378,6.02502,0.00464035,993.518,4.61027
26/12/2006 10:30,5.89455,22.0766,19.4611,6.43272,0.00859884,993.518,8.54311
26/12/2006 11:30,6.37143,26.3347,23.3659,6.89938,0.0111194,993.518,11.0474
26/12/2006 12:30,6.54574,28.1193,23.7217,7.11597,0.0114115,993.518,11.3375
26/12/2006 13:30,6.46295,20.2774,17.9388,6.82038,0.00780931,993.518,7.75869
26/12/2006 14:30,6.4706,12.0877,10.908,6.63379,0.0039276,993.518,3.90214
26/12/2006 15:30,6.28514,3.07907,2.95579,6.29103,0.000519506,993.518,0.516138
26/12/2006 16:30,6.21234,0.706453,0,0,0,0,0
26/12/2006 17:30,5.83535,0,0,0,0,0,0
26/12/2006 18:30,5.63097,0,0,0,0,0,0
26/12/2006 19:30,5.41554,0,0,0,0,0,0
26/12/2006 20:30,5.30396,0,0,0,0,0,0
26/12/2006 21:30,5.27573,0,0,0,0,0,0
26/12/2006 22:30,4.58716,0,0,0,0,0,0
26/12/2006 23:30,4.46092,0,0,0,0,0,0
27/12/2006 00:30,4.26406,0,0,0,0,0,0
27/12/2006 01:30,3.73225,0,0,0,0,0,0
27/12/2006 02:30,3.52106,0,0,0,0,0,0
27/12/2006 03:30,3.40862,0,0,0,0,0,0
27/12/2006 04:30,3.28808,0,0,0,0,0,0
27/12/2006 05:30,2.88366,0,0,0,0,0,0
27/12/2006 06:30,2.84837,0,0,0,0,0,0
27/12/2006 07:30,2.84067,0.393284,0,0,0,0,0
27/12/2006 08:30,3.02118,6.47558,6.39881,3.22301,0.00139858,993.518,1.38951
27/12/2006 09:30,3.28977,18.7466,16.8611,3.57172,0.00634296,993.518,6.30184
27/12/2006 10:30,3.65537,32.2177,28.7964,4.23742,0.0136292,993.518,13.5409
27/12/2006 11:30,3.76884,33.4765,31.4551,4.49278,0.0154507,993.518,15.3506
27/12/2006 12:30,4.1182,36.0958,32.2311,4.85212,0.0161078,993.518,16.0034
27/12/2006 13:30,4.51611,35.9143,29.3666,5.06995,0.0143134,993.518,14.2206
27/12/2006 14:30,4.18514,20.9643,19.5433,4.60312,0.00812397,993.518,8.07131
27/12/2006 15:30,3.5239,4.8472,5.53002,3.67067,0.00113883,993.518,1.13145
27/12/2006 16:30,3.0016,0.540753,0,0,0,0,0
27/12/2006 17:30,2.81,0,0,0,0,0,0
27/12/2006 18:30,3.46827,0,0,0,0,0,0
27/12/2006 19:30,4.20949,0,0,0,0,0,0
27/12/2006 20:30,4.47532,0,0,0,0,0,0
27/12/2006 21:30,4.8276,0,0,0,0,0,0
27/12/2006 22:30,5.7958,0,0,0,0,0,0
27/12/2006 23:30,6.82758,0,0,0,0,0,0
28/12/2006 00:30,7.82122,0,0,0,0,0,0
28/12/2006 01:30,8.60465,0,0,0,0,0,0
28/12/2006 02:30,8.85227,0,0,0,0,0,0
28/12/2006 03:30,9.04301,0,0,0,0,0,0
28/12/2006 04:30,9.57743,0,0,0,0,0,0
28/12/2006 05:30,9.23173,0,0,0,0,0,0
28/12/2006 06:30,9.31026,0,0,0,0,0,0
28/12/2006 07:30,9.12768,0.720026,0,0,0,0,0
28/12/2006 08:30,8.88665,2.86827,3.022,9.16683,0.000730322,993.518,0.725588
28/12/2006 09:30,9.75473,13.0624,13.7796,10.0491,0.00615339,993.518,6.11351
28/12/2006 10:30,9.52092,26.3572,30.5861,10.4474,0.0170908,993.518,16.98
28/12/2006 11:30,9.56501,42.8734,46.7192,10.9561,0.0290948,993.518,28.9062
28/12/2006 12:30,9.77806,85.0706,84.5931,11.9779,0.0604066,993.518,60.015
28/12/2006 13:30,9.90564,78.5765,79.008,12.0433,0.055694,993.518,55.333
28/12/2006 14:30,9.75634,40.0148,40.5645,10.7031,0.024363,993.518,24.2051
28/12/2006 15:30,8.38159,13.3852,17.7031,8.78469,0.00817568,993.518,8.12269
28/12/2006 16:30,7.33385,1.43684,0,0,0,0,0
28/12/2006 17:30,6.5716,0,0,0,0,0,0
28/12/2006 18:30,6.13597,0,0,0,0,0,0
28/12/2006 19:30,5.63749,0,0,0,0,0,0
28/12/2006 20:30,5.48355,0,0,0,0,0,0
28/12/2006 21:30,5.87208,0,0,0,0,0,0
28/12/2006 22:30,6.0003,0,0,0,0,0,0
28/12/2006 23:30,6.12426,0,0,0,0,0,0
29/12/2006 00:30,6.636,0,0,0,0,0,0
29/12/2006 01:30,6.6847,0,0,0,0,0,0
29/12/2006 02:30,6.50829,0,0,0,0,0,0
29/12/2006 03:30,5.9107,0,0,0,0,0,0
29/12/2006 04:30,5.20114,0,0,0,0,0,0
29/12/2006 05:30,4.28141,0,0,0,0,0,0
29/12/2006 06:30,3.80888,0,0,0,0,0,0
29/12/2006 07:30,3.95327,0.586544,0,0,0,0,0
29/12/2006 08:30,4.70559,12.6823,17.0797,5.2062,0.00689524,993.518,6.85055
29/12/2006 09:30,5.49484,23.1719,23.3085,6.09507,0.0108288,993.518,10.7586
29/12/2006 10:30,6.12348,34.002,30.2196,6.91408,0.0155684,993.518,15.4675
29/12/2006 11:30,6.85165,31.0764,29.2076,7.58738,0.0151378,993.518,15.0396
29/12/2006 12:30,8.02363,35.0179,31.6591,8.77349,0.0172343,993.518,17.1226
29/12/2006 13:30,8.54403,40.8776,35.5986,9.34297,0.0202126,993.518,20.0816
29/12/2006 14:30,9.05139,41.5811,35.7729,9.89191,0.0205504,993.518,20.4172
29/12/2006 15:30,9.71293,9.45352,9.58464,9.77579,0.00378844,993.518,3.76389
29/12/2006 16:30,9.77425,0.988453,0,0,0,0,0
29/12/2006 17:30,9.55766,0,0,0,0,0,0
29/12/2006 18:30,9.62262,0,0,0,0,0,0
29/12/2006 19:30,9.86808,0,0,0,0,0,0
29/12/2006 20:30,10.5031,0,0,0,0,0,0
29/12/2006 21:30,10.7636,0,0,0,0,0,0
29/12/2006 22:30,10.8344,0,0,0,0,0,0
29/12/2006 23:30,11.0971,0,0,0,0,0,0
30/12/2006 00:30,10.704,0,0,0,0,0,0
30/12/2006 01:30,11.4983,0,0,0,0,0,0
30/12/2006 02:30,12.413,0,0,0,0,0,0
30/12/2006 03:30,13.1178,0,0,0,0,0,0
30/12/2006 04:30,12.8939,0,0,0,0,0,0
30/12/2006 05:30,12.6806,0,0,0,0,0,0
30/12/2006 06:30,11.9269,0,0,0,0,0,0
30/12/2006 07:30,11.0246,0.608569,0,0,0,0,0
30/12/2006 08:30,10.566,9.34037,15.0268,10.9934,0.00708809,993.518,7.04215
30/12/2006 09:30,10.8569,91.9358,144.585,14.6086,0.115707,993.518,114.957
30/12/2006 10:30,11.1758,178.921,320.933,19.5635,0.290224,993.518,288.343
30/12/2006 11:30,11.8314,245.663,452.096,23.5786,0.421058,993.518,418.329
30/12/2006 12:30,12.309,186.314,301.946,20.0873,0.270769,993.518,269.014
30/12/2006 13:30,11.2155,105.511,132.448,14.6627,0.104477,993.518,103.799
30/12/2006 14:30,11.0266,24.2726,25.9889,11.7642,0.0143551,993.518,14.2621
30/12/2006 15:30,10.2515,2.5041,2.84062,10.4616,0.000745556,993.518,0.740723
30/12/2006 16:30,10.226,1.12217,0,0,0,0,0
30/12/2006 17:30,10.6502,0,0,0,0,0,0
30/12/2006 18:30,8.85345,0,0,0,0,0,0
30/12/2006 19:30,8.04168,0,0,0,0,0,0
30/12/2006 20:30,8.11103,0,0,0,0,0,0
30/12/2006 21:30,7.95705,0,0,0,0,0,0
30/12/2006 22:30,7.82402,0,0,0,0,0,0
30/12/2006 23:30,7.42701,0,0,0,0,0,0
31/12/2006 00:30,7.0772,0,0,0,0,0,0
31/12/2006 01:30,7.79602,0,0,0,0,0,0
31/12/2006 02:30,7.47582,0,0,0,0,0,0
31/12/2006 03:30,6.91017,0,0,0,0,0,0
31/12/2006 04:30,6.84934,0,0,0,0,0,0
31/12/2006 05:30,7.03111,0,0,0,0,0,0
31/12/2006 06:30,7.62715,0,0,0,0,0,0
31/12/2006 07:30,7.80821,0.547873,0,0,0,0,0
31/12/2006 08:30,7.71535,17.5594,37.8958,8.76774,0.0216254,993.518,21.4852
31/12/2006 09:30,8.4608,51.5276,48.3188,9.73069,0.0297662,993.518,29.5732
31/12/2006 10:30,9.64213,62.1206,59.4827,11.2026,0.0391877,993.518,38.9337
31/12/2006 11:30,10.5447,101.215,91.9112,12.8703,0.0671904,993.518,66.7549
31/12/2006 12:30,10.9181,91.1622,85.113,13.1123,0.0614502,993.518,61.0519
31/12/2006 13:30,11.2898,83.8822,80.7863,13.2386,0.057821,993.518,57.4462
31/12/2006 14:30,10.8492,36.9909,34.0527,11.6831,0.019987,993.518,19.8574
31/12/2006 15:30,11.2047,7.09819,6.89216,11.3156,0.00262754,993.518,2.61051
31/12/2006 16:30,11.6499,1.80562,0,0,0,0,0
31/12/2006 17:30,11.5458,0,0,0,0,0,0
31/12/2006 18:30,11.5848,0,0,0,0,0,0
31/12/2006 19:30,10.157,0,0,0,0,0,0
31/12/2006 20:30,9.51467,0,0,0,0,0,0
31/12/2006 21:30,8.77686,0,0,0,0,0,0
31/12/2006 22:30,8.41503,0,0,0,0,0,0
31/12/2006 23:30,8.08346,0,0,0,0,0,0
01/01/2007 00:30,7.89389,0,0,0,0,0,0
01/01/2007 01:30,6.95728,0,0,0,0,0,0
01/01/2007 02:30,6.85483,0,0,0,0,0,0
01/01/2007 03:30,6.80995,0,0,0,0,0,0
01/01/2007 04:30,6.59281,0,0,0,0,0,0
01/01/2007 05:30,6.41716,0,0,0,0,0,0
01/01/2007 06:30,5.74086,0,0,0,0,0,0
01/01/2007 07:30,5.61031,0.504591,0,0,0,0,0
01/01/2007 08:30,6.08173,11.6647,25.8154,6.7287,0.0126166,993.518,12.5348
01/01/2007 09:30,6.65491,85.0568,138.309,10.1762,0.107496,993.518,106.799
01/01/2007 10:30,6.95221,175.102,331.155,15.5637,0.302394,993.518,300.434
01/01/2007 11:30,7.79163,223.435,428.851,18.8845,0.403135,993.518,400.522
01/01/2007 12:30,8.50572,222.224,424.091,19.4778,0.397393,993.518,394.817
01/01/2007 13:30,8.63298,186.581,368.408,18.193,0.340059,993.518,337.855
01/01/2007 14:30,7.63343,89.417,146.573,11.3728,0.11592,993.518,115.169
01/01/2007 15:30,7.47948,19.154,34.7407,8.2614,0.0191827,993.518,19.0583
01/01/2007 16:30,6.59208,0.305743,0,0,0,0,0
01/01/2007 17:30,6.60058,0,0,0,0,0,0
01/01/2007 18:30,5.84454,0,0,0,0,0,0
01/01/2007 19:30,4.87106,0,0,0,0,0,0
01/01/2007 20:30,4.65733,0,0,0,0,0,0
01/01/2007 21:30,4.00388,0,0,0,0,0,0
01/01/2007 22:30,3.64321,0,0,0,0,0,0
01/01/2007 23:30,3.3837,0,0,0,0,0,0
02/01/2007 00:30,3.18811,0,0,0,0,0,0
02/01/2007 01:30,3.20331,0,0,0,0,0,0
02/01/2007 02:30,3.18387,0,0,0,0,0,0
02/01/2007 03:30,3.99425,0,0,0,0,0,0
02/01/2007 04:30,4.16078,0,0,0,0,0,0
02/01/2007 05:30,4.49519,0,0,0,0,0,0
02/01/2007 06:30,3.9179,0,0,0,0,0,0
02/01/2007 07:30,4.89738,0.779917,0,0,0,0,0
02/01/2007 08:30,5.2754,11.1995,21.6771,5.91184,0.00977327,993.518,9.70992
02/01/2007 09:30,5.81097,67.1604,84.5188,7.99291,0.0580693,993.518,57.6929
02/01/2007 10:30,6.9043,156.266,245.584,13.2654,0.213985,993.518,212.598
02/01/2007 11:30,7.50315,192.132,300.827,15.3295,0.27081,993.518,269.055
02/01/2007 12:30,7.85383,166.016,229.038,13.7842,0.197386,993.518,196.106
02/01/2007 13:30,7.8627,105.859,128.399,11.2124,0.0989247,993.518,98.2835
02/01/2007 14:30,7.83461,60.4447,70.095,9.6298,0.0469792,993.518,46.6747
02/01/2007 15:30,7.73877,24.6838,45.1396,8.84674,0.0269672,993.518,26.7924
02/01/2007 16:30,7.50464,2.29018,0,0,0,0,0
02/01/2007 17:30,6.53643,0,0,0,0,0,0
02/01/2007 18:30,6.02674,0,0,0,0,0,0
02/01/2007 19:30,5.76219,0,0,0,0,0,0
02/01/2007 20:30,4.7042,0,0,0,0,0,0
02/01/2007 21:30,3.82854,0,0,0,0,0,0
02/01/2007 22:30,3.92462,0,0,0,0,0,0
02/01/2007 23:30,3.54186,0,0,0,0,0,0
03/01/2007 00:30,4.46191,0,0,0,0,0,0
03/01/2007 01:30,4.83229,0,0,0,0,0,0
03/01/2007 02:30,4.68614,0,0,0,0,0,0
03/01/2007 03:30,4.88254,0,0,0,0,0,0
03/01/2007 04:30,5.41897,0,0,0,0,0,0
03/01/2007 05:30,5.6417,0,0,0,0,0,0
03/01/2007 06:30,6.52141,0,0,0,0,0,0
03/01/2007 07:30,7.21318,0.473714,0,0,0,0,0
03/01/2007 08:30,7.97708,3.73314,3.62221,8.09679,0.00087208,993.518,0.866427
03/01/2007 09:30,9.15775,19.8008,18.3004,9.58837,0.00874203,993.518,8.68536
03/01/2007 10:30,9.86025,34.4549,31.2097,10.6789,0.0176076,993.518,17.4934
03/01/2007 11:30,10.4134,43.501,39.1524,11.39,0.0235952,993.518,23.4422
03/01/2007 12:30,NoData,0,0,0,0,0,0
03/01/2007 13:30,10.7956,31.8949,28.4331,11.4877,0.0159476,993.518,15.8442
03/01/2007 14:30,10.7229,22.3309,19.3601,11.1736,0.00981067,993.518,9.74708
03/01/2007 15:30,10.5925,6.44307,5.68027,10.6081,0.00196217,993.518,1.94945
03/01/2007 16:30,10.5115,0.477726,0,0,0,0,0
03/01/2007 17:30,10.5441,0,0,0,0,0,0
03/01/2007 18:30,10.4995,0,0,0,0,0,0
03/01/2007 19:30,10.3514,0,0,0,0,0,0
03/01/2007 20:30,9.9973,0,0,0,0,0,0
03/01/2007 21:30,9.65759,0,0,0,0,0,0
03/01/2007 22:30,9.66987,0,0,0,0,0,0
03/01/2007 23:30,9.79438,0,0,0,0,0,0
04/01/2007 00:30,9.63684,0,0,0,0,0,0
04/01/2007 01:30,9.3281,0,0,0,0,0,0
04/01/2007 02:30,9.18407,0,0,0,0,0,0
04/01/2007 03:30,8.95574,0,0,0,0,0,0
04/01/2007 04:30,8.54998,0,0,0,0,0,0
04/01/2007 05:30,8.17073,0,0,0,0,0,0
04/01/2007 06:30,8.07619,0,0,0,0,0,0
04/01/2007 07:30,8.02552,0.680416,0,0,0,0,0
04/01/2007 08:30,7.99342,12.9701,26.9924,8.74393,0.0140615,993.518,13.9704
04/01/2007 09:30,8.60486,80.4931,113.105,11.4183,0.085131,993.518,84.5791
04/01/2007 10:30,9.30667,166.081,276.212,16.2899,0.245393,993.518,243.803
04/01/2007 11:30,9.67703,150.559,201.332,14.6663,0.170135,993.518,169.032
04/01/2007 12:30,9.40614,135.866,161.108,13.4706,0.130748,993.518,129.9
04/01/2007 13:30,9.39383,91.4283,98.5567,11.8309,0.0724305,993.518,71.961
04/01/2007 14:30,9.41713,80.803,100.836,11.8327,0.0744368,993.518,73.9543
04/01/2007 15:30,8.92321,29.7768,57.0609,10.266,0.0368061,993.518,36.5675
04/01/2007 16:30,8.59419,1.29879,0,0,0,0,0
04/01/2007 17:30,8.04456,0,0,0,0,0,0
04/01/2007 18:30,8.12055,0,0,0,0,0,0
04/01/2007 19:30,7.23336,0,0,0,0,0,0
04/01/2007 20:30,7.25299,0,0,0,0,0,0
04/01/2007 21:30,6.90622,0,0,0,0,0,0
04/01/2007 22:30,7.07946,0,0,0,0,0,0
04/01/2007 23:30,6.94252,0,0,0,0,0,0
05/01/2007 00:30,7.29488,0,0,0,0,0,0
05/01/2007 01:30,7.13604,0,0,0,0,0,0
05/01/2007 02:30,6.85066,0,0,0,0,0,0
05/01/2007 03:30,6.89731,0,0,0,0,0,0
05/01/2007 04:30,6.51981,0,0,0,0,0,0
05/01/2007 05:30,6.5098,0,0,0,0,0,0
05/01/2007 06:30,7.84393,0,0,0,0,0,0
05/01/2007 07:30,8.05432,0.912524,0,0,0,0,0
05/01/2007 08:30,8.07288,11.4883,15.0068,8.51237,0.00652675,993.518,6.48444
05/01/2007 09:30,8.81118,49.5934,50.6093,10.048,0.0316672,993.518,31.4619
05/01/2007 10:30,9.32179,87.7273,89.5638,11.6362,0.0644919,993.518,64.0738
05/01/2007 11:30,10.0199,98.1725,95.6739,12.3714,0.0702012,993.518,69.7461
05/01/2007 12:30,10.7461,125.97,132.517,14.1557,0.10429,993.518,103.614
05/01/2007 13:30,10.8855,75.3913,72.0011,12.7624,0.0501864,993.518,49.8611
05/01/2007 14:30,10.8585,53.7597,52.4345,12.2032,0.034071,993.518,33.8501
05/01/2007 15:30,10.8308,17.0149,18.2872,11.2829,0.00915957,993.518,9.10019
05/01/2007 16:30,10.708,1.6216,0,0,0,0,0
05/01/2007 17:30,10.7395,0,0,0,0,0,0
05/01/2007 18:30,9.44239,0,0,0,0,0,0
05/01/2007 19:30,8.57889,0,0,0,0,0,0
05/01/2007 20:30,7.35868,0,0,0,0,0,0
05/01/2007 21:30,6.73576,0,0,0,0,0,0
05/01/2007 22:30,5.80901,0,0,0,0,0,0
05/01/2007 23:30,4.81691,0,0,0,0,0,0
06/01/2007 00:30,4.90944,0,0,0,0,0,0
06/01/2007 01:30,4.20893,0,0,0,0,0,0
06/01/2007 02:30,3.87097,0,0,0,0,0,0
06/01/2007 03:30,4.07487,0,0,0,0,0,0
06/01/2007 04:30,4.54661,0,0,0,0,0,0
06/01/2007 05:30,5.48068,0,0,0,0,0,0
06/01/2007 06:30,5.69782,0,0,0,0,0,0
06/01/2007 07:30,5.73396,1.02053,0,0,0,0,0
06/01/2007 08:30,5.95403,5.0389,4.90782,6.01838,0.00116388,993.518,1.15633
06/01/2007 09:30,6.64693,22.9162,20.4791,7.01537,0.00937443,993.518,9.31367
06/01/2007 10:30,6.75767,31.9363,27.8211,7.34695,0.0141327,993.518,14.0411
06/01/2007 11:30,6.90004,36.3371,30.651,7.63705,0.0161264,993.518,16.0219
06/01/2007 12:30,6.96731,25.849,22.2778,7.51866,0.0106297,993.518,10.5608
06/01/2007 13:30,6.95043,20.7625,18.8001,7.39697,0.00847081,993.518,8.4159
06/01/2007 14:30,6.96482,16.497,14.3272,7.29729,0.00587164,993.518,5.83358
06/01/2007 15:30,6.95585,7.16157,6.85602,7.10701,0.00208328,993.518,2.06977
06/01/2007 16:30,6.82969,1.59776,0,0,0,0,0
06/01/2007 17:30,6.49699,0,0,0,0,0,0
06/01/2007 18:30,6.2256,0,0,0,0,0,0
06/01/2007 19:30,5.67035,0,0,0,0,0,0
06/01/2007 20:30,5.80373,0,0,0,0,0,0
06/01/2007 21:30,5.11137,0,0,0,0,0,0
06/01/2007 22:30,4.72398,0,0,0,0,0,0
06/01/2007 23:30,4.56488,0,0,0,0,0,0
07/01/2007 00:30,4.7241,0,0,0,0,0,0
07/01/2007 01:30,5.2728,0,0,0,0,0,0
07/01/2007 02:30,5.82805,0,0,0,0,0,0
07/01/2007 03:30,7.00215,0,0,0,0,0,0
07/01/2007 04:30,7.45008,0,0,0,0,0,0
07/01/2007 05:30,8.27425,0,0,0,0,0,0
07/01/2007 06:30,8.75303,0,0,0,0,0,0
07/01/2007 07:30,9.42346,0.830284,0,0,0,0,0
07/01/2007 08:30,9.41011,5.26887,5.06943,9.50747,0.00157532,993.518,1.56511
07/01/2007 09:30,9.83809,21.702,19.7598,10.3498,0.00984869,993.518,9.78485
07/01/2007 10:30,10.5739,61.0023,55.0008,11.9188,0.0359629,993.518,35.7298
07/01/2007 11:30,10.8766,65.7649,56.7874,12.222,0.0375213,993.518,37.278
07/01/2007 12:30,10.9971,73.879,65.2902,12.5114,0.0445238,993.518,44.2352
07/01/2007 13:30,11.0535,57.3841,53.0105,12.2779,0.0345572,993.518,34.3332
07/01/2007 14:30,10.7295,46.1399,44.1887,11.7916,0.027528,993.518,27.3495
07/01/2007 15:30,10.5256,18.7101,19.4355,10.9202,0.00979299,993.518,9.72951
07/01/2007 16:30,10.461,1.32778,0,0,0,0,0
07/01/2007 17:30,10.0284,0,0,0,0,0,0
07/01/2007 18:30,9.86554,0,0,0,0,0,0
07/01/2007 19:30,9.86219,0,0,0,0,0,0
07/01/2007 20:30,9.61374,0,0,0,0,0,0
07/01/2007 21:30,9.52893,0,0,0,0,0,0
07/01/2007 22:30,9.5497,0,0,0,0,0,0
07/01/2007 23:30,9.64902,0,0,0,0,0,0
08/01/2007 00:30,9.59798,1.71944,0,0,0,0,0
08/01/2007 01:30,9.73117,1.4966,0,0,0,0,0
08/01/2007 02:30,9.70127,1.48825,0,0,0,0,0
08/01/2007 03:30,8.83593,0,0,0,0,0,0
08/01/2007 04:30,7.04785,0,0,0,0,0,0
08/01/2007 05:30,5.98986,0,0,0,0,0,0
08/01/2007 06:30,5.38535,0,0,0,0,0,0
08/01/2007 07:30,4.69325,0.698278,0,0,0,0,0
08/01/2007 08:30,5.49016,16.1304,25.9847,6.17249,0.0125358,993.518,12.4546
08/01/2007 09:30,6.05904,54.8933,57.6217,7.53986,0.0358644,993.518,35.6319
08/01/2007 10:30,6.965,98.1981,102.787,9.69666,0.0749238,993.518,74.4382
08/01/2007 11:30,7.81544,115.758,115.593,10.8483,0.0870444,993.518,86.4802
08/01/2007 12:30,8.28979,67.6751,62.7311,9.88892,0.0411355,993.518,40.8689
08/01/2007 13:30,8.01267,36.9295,33.2791,8.94051,0.0184215,993.518,18.3021
08/01/2007 14:30,8.31417,21.6787,20.0616,8.88518,0.00964295,993.518,9.58045
08/01/2007 15:30,9.18069,9.26104,8.86368,9.37706,0.00335477,993.518,3.33302
08/01/2007 16:30,10.1441,1.19809,0,0,0,0,0
08/01/2007 17:30,10.4547,0,0,0,0,0,0
08/01/2007 18:30,11.1303,0,0,0,0,0,0
08/01/2007 19:30,11.7701,0,0,0,0,0,0
08/01/2007 20:30,12.3053,0,0,0,0,0,0
08/01/2007 21:30,12.6479,0,0,0,0,0,0
08/01/2007 22:30,12.5267,0,0,0,0,0,0
08/01/2007 23:30,12.5811,0,0,0,0,0,0
09/01/2007 00:30,12.6188,0,0,0,0,0,0
09/01/2007 01:30,12.5824,0,0,0,0,0,0
09/01/2007 02:30,11.8627,0,0,0,0,0,0
09/01/2007 03:30,12.0631,0,0,0,0,0,0
09/01/2007 04:30,11.6941,0,0,0,0,0,0
09/01/2007 05:30,12.183,0,0,0,0,0,0
09/01/2007 06:30,12.1729,0,0,0,0,0,0
09/01/2007 07:30,12.1158,0.585479,0,0,0,0,0
09/01/2007 08:30,12.3795,6.68935,6.63199,12.5515,0.00264423,993.518,2.62709
09/01/2007 09:30,12.5547,39.0737,36.4164,13.4343,0.0223512,993.518,22.2063
09/01/2007 10:30,12.7205,53.0765,48.8471,13.9123,0.032005,993.518,31.7975
09/01/2007 11:30,12.775,58.7817,51.5863,14.0402,0.0342109,993.518,33.9891
09/01/2007 12:30,13.3518,70.6638,63.8719,14.9297,0.0445065,993.518,44.218
09/01/2007 13:30,13.3626,54.6591,48.6555,14.4643,0.0320859,993.518,31.878
09/01/2007 14:30,13.4512,46.5076,42.9486,14.4089,0.0276416,993.518,27.4625
09/01/2007 15:30,12.896,18.2107,17.1215,13.3158,0.00890696,993.518,8.84923
09/01/2007 16:30,12.8959,0.867927,0,0,0,0,0
09/01/2007 17:30,13.5736,0,0,0,0,0,0
09/01/2007 18:30,13.2668,0,0,0,0,0,0
09/01/2007 19:30,12.7312,0,0,0,0,0,0
09/01/2007 20:30,12.8539,0,0,0,0,0,0
09/01/2007 21:30,12.8418,0,0,0,0,0,0
09/01/2007 22:30,12.9093,0,0,0,0,0,0
09/01/2007 23:30,12.7822,0,0,0,0,0,0
10/01/2007 00:30,12.0615,0,0,0,0,0,0
10/01/2007 01:30,11.8593,0,0,0,0,0,0
10/01/2007 02:30,11.5415,0,0,0,0,0,0
10/01/2007 03:30,10.8815,0,0,0,0,0,0
10/01/2007 04:30,10.894,0,0,0,0,0,0
10/01/2007 05:30,11.0006,0,0,0,0,0,0
10/01/2007 06:30,10.7198,0,0,0,0,0,0
10/01/2007 07:30,10.7766,0.790696,0,0,0,0,0
10/01/2007 08:30,10.3046,0,0,0,0,0,0
10/01/2007 09:30,10.3586,27.3953,26.2742,10.9535,0.014296,993.518,14.2033
10/01/2007 10:30,8.78607,56.3112,51.3946,10.5659,0.0325138,993.518,32.3031
10/01/2007 11:30,7.43382,93.877,83.6411,9.67291,0.0583173,993.518,57.9393
10/01/2007 12:30,8.12921,156.802,173.999,12.6694,0.142729,993.518,141.804
10/01/2007 13:30,8.05774,159.15,207.509,13.4868,0.175834,993.518,174.694
10/01/2007 14:30,8.12098,103.639,138.362,11.6854,0.108409,993.518,107.706
10/01/2007 15:30,7.42054,36.1692,54.4972,8.92582,0.0341383,993.518,33.917
10/01/2007 16:30,6.55491,2.13627,0,0,0,0,0
10/01/2007 17:30,5.902,0,0,0,0,0,0
10/01/2007 18:30,5.2139,0,0,0,0,0,0
10/01/2007 19:30,4.55628,0,0,0,0,0,0
10/01/2007 20:30,4.68686,0,0,0,0,0,0
10/01/2007 21:30,4.53996,0,0,0,0,0,0
10/01/2007 22:30,4.62015,0,0,0,0,0,0
10/01/2007 23:30,5.34497,0,0,0,0,0,0
11/01/2007 00:30,6.34164,0,0,0,0,0,0
