DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
26/06/2007 08:30,12.6294,370.21,338.735,21.5193,0.307324,1331.56,409.221
26/06/2007 09:30,12.311,425.025,399.51,22.7805,0.368153,1331.56,490.219
26/06/2007 10:30,12.4938,511.23,477.434,24.9545,0.444816,1331.56,592.301
26/06/2007 11:30,12.7236,421.805,378.42,22.5161,0.346897,1331.56,461.916
26/06/2007 12:30,NoData,0,0,0,0,0,0
26/06/2007 13:30,NoData,0,0,0,0,0,0
26/06/2007 14:30,NoData,0,0,0,0,0,0
26/06/2007 15:30,NoData,0,0,0,0,0,0
26/06/2007 16:30,14.3887,316.364,278.91,21.763,0.247306,1331.56,329.304
26/06/2007 17:30,14.3006,240.674,193.302,19.5324,0.163694,1331.56,217.969
26/06/2007 18:30,13.1662,126.163,90.5401,15.6215,0.0674021,1331.56,89.7503
26/06/2007 19:30,11.9933,50.2468,34.4961,12.967,0.0207716,1331.56,27.6588
26/06/2007 20:30,11.3387,5.88284,0,0,0,0,0
26/06/2007 21:30,10.794,4.3406,0,0,0,0,0
26/06/2007 22:30,10.3089,0,0,0,0,0,0
26/06/2007 23:30,10.007,0,0,0,0,0,0
27/06/2007 00:30,9.73613,0,0,0,0,0,0
27/06/2007 01:30,9.92254,0,0,0,0,0,0
27/06/2007 02:30,9.80225,0.639468,0,0,0,0,0
27/06/2007 03:30,10.0913,1.25774,0,0,0,0,0
27/06/2007 04:30,10.036,13.8811,12.0368,10.4076,0.00523091,1331.56,6.96529
27/06/2007 05:30,10.6989,62.8061,53.3356,12.1468,0.0347536,1331.56,46.2767
27/06/2007 06:30,12.0765,184.36,156.811,16.2948,0.12792,1331.56,170.333
27/06/2007 07:30,12.8651,318.668,281.088,20.3043,0.24977,1331.56,332.586
27/06/2007 08:30,14.4374,411.839,380.127,24.3618,0.346948,1331.56,461.983
27/06/2007 09:30,15.1312,432.408,406.383,25.7395,0.371858,1331.56,495.153
27/06/2007 10:30,15.0451,422.456,388.483,25.3333,0.354392,1331.56,471.896
27/06/2007 11:30,15.0381,449.647,414.782,25.97,0.379991,1331.56,505.982
27/06/2007 12:30,14.4472,461.173,429.349,25.7055,0.394929,1331.56,525.874
27/06/2007 13:30,14.8358,433.789,401.288,25.4266,0.367105,1331.56,488.824
27/06/2007 14:30,14.8596,343.117,311.921,23.1592,0.279595,1331.56,372.299
27/06/2007 15:30,14.0565,239.213,214.086,19.6923,0.183763,1331.56,244.693
27/06/2007 16:30,12.829,199.724,176.535,17.3725,0.147028,1331.56,195.777
27/06/2007 17:30,13.5735,153.453,131.544,17.0664,0.104771,1331.56,139.509
27/06/2007 18:30,13.3376,99.1455,80.3,15.6007,0.0585793,1331.56,78.0021
27/06/2007 19:30,11.8985,51.9082,36.1368,12.8931,0.0219463,1331.56,29.2229
27/06/2007 20:30,11.6879,5.56095,0,0,0,0,0
27/06/2007 21:30,10.71,3.63668,0,0,0,0,0
27/06/2007 22:30,9.92373,0,0,0,0,0,0
27/06/2007 23:30,9.04237,0,0,0,0,0,0
28/06/2007 00:30,9.10992,0,0,0,0,0,0
28/06/2007 01:30,8.76432,0,0,0,0,0,0
28/06/2007 02:30,8.09515,0.74214,0,0,0,0,0
28/06/2007 03:30,7.82183,0.816596,0,0,0,0,0
28/06/2007 04:30,8.80385,21.2903,17.4331,9.28239,0.00813741,1331.56,10.8355
28/06/2007 05:30,10.002,110.888,81.3445,12.1812,0.057746,1331.56,76.8926
28/06/2007 06:30,11.4741,242.306,186.268,16.3733,0.156033,1331.56,207.768
28/06/2007 07:30,13.5152,348.988,305.49,21.6014,0.273807,1331.56,364.592
28/06/2007 08:30,15.122,435.265,403.93,25.6626,0.36949,1331.56,491.999
28/06/2007 09:30,15.4883,497.956,471.04,27.7664,0.433607,1331.56,577.376
28/06/2007 10:30,16.0258,448.785,418.796,26.9414,0.38282,1331.56,509.75
28/06/2007 11:30,16.7882,574.357,565.578,31.5074,0.519278,1331.56,691.452
28/06/2007 12:30,17.3051,611.252,600.122,32.924,0.549224,1331.56,731.328
28/06/2007 13:30,17.2609,599.216,586.693,32.5107,0.537317,1331.56,715.473
28/06/2007 14:30,17.3735,563.799,549.646,31.6719,0.503395,1331.56,670.303
28/06/2007 15:30,16.4666,428.037,396.899,26.7879,0.361285,1331.56,481.074
28/06/2007 16:30,15.8812,243.118,216.526,21.5123,0.186371,1331.56,248.165
28/06/2007 17:30,15.1984,140.395,121.888,18.3802,0.0965612,1331.56,128.578
28/06/2007 18:30,14.7975,84.5574,69.6547,16.6175,0.0500707,1331.56,66.6724
28/06/2007 19:30,14.3097,43.337,32.5668,15.1668,0.0201221,1331.56,26.794
28/06/2007 20:30,14.0015,4.46214,0,0,0,0,0
28/06/2007 21:30,13.9474,5.36327,0,0,0,0,0
28/06/2007 22:30,13.5604,0,0,0,0,0,0
28/06/2007 23:30,13.4217,0,0,0,0,0,0
29/06/2007 00:30,13.4798,0,0,0,0,0,0
29/06/2007 01:30,13.2459,0,0,0,0,0,0
29/06/2007 02:30,12.8248,0.992821,0,0,0,0,0
29/06/2007 03:30,12.9602,0.983893,0,0,0,0,0
29/06/2007 04:30,13.3936,4.86275,4.29976,13.5349,0.00159098,1331.56,2.11849
29/06/2007 05:30,13.8818,27.1238,23.0713,14.5,0.0131581,1331.56,17.5208
29/06/2007 06:30,14.5039,74.1859,62.1086,16.0934,0.043586,1331.56,58.0376
29/06/2007 07:30,15.7403,184.167,159.105,19.846,0.131421,1331.56,174.995
29/06/2007 08:30,17.1322,378.476,341.891,25.9774,0.3077,1331.56,409.722
29/06/2007 09:30,16.0755,522.869,485.476,28.5953,0.44654,1331.56,594.597
29/06/2007 10:30,17.1526,516.483,487.237,29.8069,0.446159,1331.56,594.09
29/06/2007 11:30,17.9097,588.191,570.325,32.7487,0.520935,1331.56,693.658
29/06/2007 12:30,17.636,626.28,615.414,33.6964,0.561859,1331.56,748.152
29/06/2007 13:30,18.8089,613.5,599.32,34.5105,0.544382,1331.56,724.88
29/06/2007 14:30,17.8553,650.275,655.864,35.0945,0.596407,1331.56,794.155
29/06/2007 15:30,18.3046,0,0,0,0,0,0
29/06/2007 16:30,17.7105,396.48,349.434,26.9818,0.314428,1331.56,418.681
29/06/2007 17:30,17.2605,286.784,212.822,22.9532,0.182995,1331.56,243.669
29/06/2007 18:30,16.5937,161.514,89.9339,19.0738,0.0685058,1331.56,91.22
29/06/2007 19:30,15.1076,59.6932,31.7446,16.0507,0.0198104,1331.56,26.3788
29/06/2007 20:30,13.5977,5.38743,0,0,0,0,0
29/06/2007 21:30,13.0048,6.12424,0,0,0,0,0
29/06/2007 22:30,13.1499,0,0,0,0,0,0
29/06/2007 23:30,13.1272,0,0,0,0,0,0
30/06/2007 00:30,13.0363,0,0,0,0,0,0
30/06/2007 01:30,13.1902,0,0,0,0,0,0
30/06/2007 02:30,13.3569,0.520673,0,0,0,0,0
30/06/2007 03:30,13.4664,0.62351,0,0,0,0,0
30/06/2007 04:30,13.6308,10.1082,8.82182,13.9199,0.00400148,1331.56,5.32824
30/06/2007 05:30,13.9096,30.9449,27.0121,14.637,0.0159457,1331.56,21.2327
30/06/2007 06:30,14.5727,53.945,47.1536,15.8417,0.031471,1331.56,41.9057
30/06/2007 07:30,14.4378,68.6551,59.9839,16.1122,0.0418568,1331.56,55.735
30/06/2007 08:30,15.515,99.0985,87.9774,17.813,0.0662272,1331.56,88.1858
30/06/2007 09:30,15.0607,158.062,140.201,18.7851,0.113469,1331.56,151.092
30/06/2007 10:30,15.4951,170.385,150.178,19.4931,0.122978,1331.56,163.753
30/06/2007 11:30,16.0557,172.47,154.734,20.1839,0.127467,1331.56,169.73
30/06/2007 12:30,16.1343,223.063,196.947,21.2934,0.167571,1331.56,223.132
30/06/2007 13:30,16.6784,170.956,151.632,20.5812,0.124731,1331.56,166.087
30/06/2007 14:30,16.8284,152.821,133.841,20.2654,0.108237,1331.56,144.125
30/06/2007 15:30,16.8548,176.494,151.543,20.7697,0.124716,1331.56,166.068
30/06/2007 16:30,16.4995,97.6082,84.5289,18.6884,0.0636527,1331.56,84.7578
30/06/2007 17:30,16.3111,66.097,57.4112,17.8059,0.0404885,1331.56,53.9131
30/06/2007 18:30,15.9344,24.087,20.8965,16.4745,0.0121844,1331.56,16.2244
30/06/2007 19:30,15.7521,8.51936,7.44586,15.9586,0.00349552,1331.56,4.65451
30/06/2007 20:30,15.4673,1.33338,0,0,0,0,0
30/06/2007 21:30,15.3537,3.83744,0,0,0,0,0
30/06/2007 22:30,15.2859,0,0,0,0,0,0
30/06/2007 23:30,15.2079,0,0,0,0,0,0
01/07/2007 00:30,14.9203,0,0,0,0,0,0
01/07/2007 01:30,14.7674,0,0,0,0,0,0
01/07/2007 02:30,14.2685,0.446672,0,0,0,0,0
01/07/2007 03:30,13.5893,1.06499,0,0,0,0,0
01/07/2007 04:30,13.3184,11.6422,10.2102,13.6157,0.00474707,1331.56,6.32103
01/07/2007 05:30,13.7162,51.1541,43.7358,14.9028,0.0284405,1331.56,37.8704
01/07/2007 06:30,14.2277,87.6199,75.594,16.2373,0.054887,1331.56,73.0856
01/07/2007 07:30,14.7591,124.975,108.794,17.589,0.0844286,1331.56,112.422
01/07/2007 08:30,15.7328,206.588,184.051,20.5138,0.155121,1331.56,206.553
01/07/2007 09:30,15.9606,338.108,304.623,23.881,0.27208,1331.56,362.292
01/07/2007 10:30,17.0217,406.52,371.748,26.8102,0.336443,1331.56,447.996
01/07/2007 11:30,17.3724,453.275,417.255,28.2489,0.379728,1331.56,505.632
01/07/2007 12:30,17.363,482.094,451.774,29.1664,0.412401,1331.56,549.139
01/07/2007 13:30,17.6087,562.089,538.895,31.6547,0.492993,1331.56,656.453
01/07/2007 14:30,17.9239,491.673,470.096,30.205,0.428745,1331.56,570.901
01/07/2007 15:30,17.3565,436,409.479,28.1237,0.372237,1331.56,495.657
01/07/2007 16:30,17.4602,340.173,303.025,25.3919,0.269933,1331.56,359.433
01/07/2007 17:30,16.4937,243.415,197.528,21.6069,0.168189,1331.56,223.955
01/07/2007 18:30,16.0506,116.848,89.2891,18.3841,0.0676293,1331.56,90.0528
01/07/2007 19:30,14.9932,40.8895,31.2992,15.8329,0.019412,1331.56,25.8483
01/07/2007 20:30,14.1009,3.87185,0,0,0,0,0
01/07/2007 21:30,14.0438,3.90305,0,0,0,0,0
01/07/2007 22:30,13.9723,0,0,0,0,0,0
01/07/2007 23:30,13.9579,0,0,0,0,0,0
02/07/2007 00:30,13.4975,0,0,0,0,0,0
02/07/2007 01:30,13.1169,0,0,0,0,0,0
02/07/2007 02:30,13.0978,0.54326,0,0,0,0,0
02/07/2007 03:30,13.1388,0.872545,0,0,0,0,0
02/07/2007 04:30,13.4259,11.7608,10.2967,13.7582,0.00482,1331.56,6.41814
02/07/2007 05:30,13.6927,62.4538,53.9197,15.1422,0.0365378,1331.56,48.6524
02/07/2007 06:30,14.3144,107.164,94.9548,16.8609,0.0718515,1331.56,95.675
02/07/2007 07:30,14.6793,209.555,188.91,19.6597,0.159524,1331.56,212.416
02/07/2007 08:30,15.5402,166.813,150.186,19.5132,0.122993,1331.56,163.773
02/07/2007 09:30,15.5366,245.058,224.511,21.4337,0.194069,1331.56,258.416
02/07/2007 10:30,16.1215,357.072,323.465,24.583,0.290354,1331.56,386.625
02/07/2007 11:30,16.774,469.973,432.602,28.1844,0.394908,1331.56,525.846
02/07/2007 12:30,15.9614,447.03,409.966,26.5835,0.37447,1331.56,498.631
02/07/2007 13:30,16.6358,410.137,372.525,26.2665,0.337674,1331.56,449.635
02/07/2007 14:30,16.2384,370.079,336.97,24.8902,0.303526,1331.56,404.164
02/07/2007 15:30,16.0878,350.185,316.726,24.2508,0.283863,1331.56,377.983
02/07/2007 16:30,15.8992,204.232,179.382,20.6094,0.150724,1331.56,200.699
02/07/2007 17:30,14.8722,115.506,100.313,17.4873,0.0768566,1331.56,102.34
02/07/2007 18:30,NoData,0,0,0,0,0,0
02/07/2007 19:30,13.1167,11.5957,9.88691,13.3378,0.00451758,1331.56,6.01545
02/07/2007 20:30,12.556,2.74359,0,0,0,0,0
02/07/2007 21:30,12.2738,4.0728,0,0,0,0,0
02/07/2007 22:30,12.0302,0,0,0,0,0,0
02/07/2007 23:30,11.8631,0,0,0,0,0,0
03/07/2007 00:30,11.9273,0,0,0,0,0,0
03/07/2007 01:30,11.8353,0,0,0,0,0,0
03/07/2007 02:30,12.0025,0.66964,0,0,0,0,0
03/07/2007 03:30,11.8305,1.05352,0,0,0,0,0
03/07/2007 04:30,11.9138,12.7111,10.8763,12.236,0.0049011,1331.56,6.52613
03/07/2007 05:30,12.4533,59.4383,49.9839,13.7766,0.0328373,1331.56,43.725
03/07/2007 06:30,NoData,0,0,0,0,0,0
03/07/2007 07:30,NoData,0,0,0,0,0,0
03/07/2007 08:30,15.4174,350.395,318.505,23.7321,0.285868,1331.56,380.652
03/07/2007 09:30,15.7153,431.45,399.5,26.1618,0.364527,1331.56,485.391
03/07/2007 10:30,16.078,471.057,440.414,27.6388,0.403366,1331.56,537.108
03/07/2007 11:30,NoData,0,0,0,0,0,0
03/07/2007 12:30,16.5765,509.889,478.395,29.0179,0.438813,1331.56,584.308
03/07/2007 13:30,16.3673,527.381,497.616,29.2497,0.457368,1331.56,609.015
03/07/2007 14:30,16.4507,356.32,318.928,24.9074,0.285722,1331.56,380.457
03/07/2007 15:30,15.6743,432.276,400.204,26.188,0.3652,1331.56,486.287
03/07/2007 16:30,15.3099,235.85,201.904,20.5857,0.172171,1331.56,229.257
03/07/2007 17:30,15.1868,194.33,161.42,19.4456,0.133447,1331.56,177.693
03/07/2007 18:30,14.7129,126.364,91.84,17.2693,0.0693264,1331.56,92.3126
03/07/2007 19:30,13.6732,54.713,34.4977,14.6721,0.0213754,1331.56,28.4628
03/07/2007 20:30,13.0874,6.28527,0,0,0,0,0
03/07/2007 21:30,12.333,0.678669,0,0,0,0,0
03/07/2007 22:30,12.2727,0,0,0,0,0,0
03/07/2007 23:30,12.248,0,0,0,0,0,0
04/07/2007 00:30,12.1057,0,0,0,0,0,0
04/07/2007 01:30,12.1321,0,0,0,0,0,0
04/07/2007 02:30,12.0951,0.383301,0,0,0,0,0
04/07/2007 03:30,11.8969,0.494312,0,0,0,0,0
04/07/2007 04:30,11.9842,14.3198,12.1204,12.3085,0.00563165,1331.56,7.4989
04/07/2007 05:30,12.746,84.1823,67.9233,14.5539,0.0476721,1331.56,63.4784
04/07/2007 06:30,14.0691,259.493,192.302,19.091,0.162625,1331.56,216.545
04/07/2007 07:30,14.3595,367.602,318.963,22.6972,0.286814,1331.56,381.912
04/07/2007 08:30,15.2212,469.588,440.765,26.6937,0.405033,1331.56,539.327
04/07/2007 09:30,15.4147,551.659,535.152,29.4083,0.494172,1331.56,658.022
04/07/2007 10:30,16.3923,385.208,353.307,25.663,0.319162,1331.56,424.985
04/07/2007 11:30,16.7207,439.103,401.706,27.2591,0.365536,1331.56,486.735
04/07/2007 12:30,16.6485,443.393,408.266,27.4452,0.371806,1331.56,495.083
04/07/2007 13:30,16.7561,500.585,477.787,29.3596,0.437643,1331.56,582.75
04/07/2007 14:30,17.0303,456.634,420.606,28.0752,0.383231,1331.56,510.297
04/07/2007 15:30,16.4548,405.042,373.797,26.2211,0.338971,1331.56,451.362
04/07/2007 16:30,16.0885,284.451,250.832,22.7183,0.219626,1331.56,292.446
04/07/2007 17:30,15.6486,165.812,142.219,19.4707,0.115606,1331.56,153.937
04/07/2007 18:30,14.7546,79.8538,65.9154,16.5105,0.0469108,1331.56,62.4648
04/07/2007 19:30,NoData,0,0,0,0,0,0
04/07/2007 20:30,NoData,0,0,0,0,0,0
04/07/2007 21:30,13.9556,3.33556,0,0,0,0,0
04/07/2007 22:30,13.8912,0,0,0,0,0,0
04/07/2007 23:30,13.722,0,0,0,0,0,0
05/07/2007 00:30,13.5841,0,0,0,0,0,0
05/07/2007 01:30,13.3797,0,0,0,0,0,0
05/07/2007 02:30,13.3052,0.449278,0,0,0,0,0
05/07/2007 03:30,12.879,0.775118,0,0,0,0,0
05/07/2007 04:30,12.5937,16.6369,14.3728,12.9629,0.00710841,1331.56,9.46531
05/07/2007 05:30,13.8315,101.05,81.163,16.0371,0.0595254,1331.56,79.262
05/07/2007 06:30,14.4867,153.123,129.718,17.9261,0.103482,1331.56,137.793
05/07/2007 07:30,14.7693,251.197,222.316,20.5828,0.191863,1331.56,255.478
05/07/2007 08:30,15.5016,253.762,226.306,21.3859,0.195804,1331.56,260.725
05/07/2007 09:30,15.3647,273.286,242.156,21.6336,0.211213,1331.56,281.244
05/07/2007 10:30,15.8231,277.465,246.641,22.2685,0.215569,1331.56,287.045
05/07/2007 11:30,16.3364,396.242,360.052,25.699,0.325804,1331.56,433.829
05/07/2007 12:30,16.0753,341.787,301.363,23.9114,0.268856,1331.56,358
05/07/2007 13:30,14.4187,249.136,219.868,20.1407,0.189436,1331.56,252.246
05/07/2007 14:30,13.5748,129.779,114.017,16.5544,0.0886174,1331.56,118
05/07/2007 15:30,13.2653,77.4802,68.7245,15.0798,0.0485842,1331.56,64.6931
05/07/2007 16:30,13.8734,47.8108,42.9094,15.0293,0.0278537,1331.56,37.089
05/07/2007 17:30,14.3466,39.166,34.362,15.2822,0.0214866,1331.56,28.6108
05/07/2007 18:30,14.9699,39.5848,33.7849,15.8924,0.0212668,1331.56,28.3182
05/07/2007 19:30,15.4904,24.3198,20.654,16.0337,0.0119061,1331.56,15.8538
05/07/2007 20:30,15.0987,4.68963,0,0,0,0,0
05/07/2007 21:30,14.7487,2.25976,0,0,0,0,0
05/07/2007 22:30,14.2414,0,0,0,0,0,0
05/07/2007 23:30,13.8945,0,0,0,0,0,0
06/07/2007 00:30,13.5063,0,0,0,0,0,0
06/07/2007 01:30,13.1986,0,0,0,0,0,0
06/07/2007 02:30,12.9405,0.392046,0,0,0,0,0
06/07/2007 03:30,12.889,1.12314,0,0,0,0,0
06/07/2007 04:30,12.8312,15.9641,13.3543,13.2116,0.00653733,1331.56,8.70487
06/07/2007 05:30,13.0233,71.5431,58.2756,14.5594,0.0397814,1331.56,52.9715
06/07/2007 06:30,13.5978,147.515,124.849,16.8638,0.0985625,1331.56,131.242
06/07/2007 07:30,14.3389,243.694,214.709,19.9858,0.184412,1331.56,245.556
06/07/2007 08:30,15.1891,314.507,288.036,22.7172,0.256097,1331.56,341.01
06/07/2007 09:30,15.0041,398.294,373.08,24.7754,0.339516,1331.56,452.087
06/07/2007 10:30,15.1742,443.683,417.731,26.0311,0.382866,1331.56,509.811
06/07/2007 11:30,16.0555,563.829,553.531,30.5834,0.509659,1331.56,678.644
06/07/2007 12:30,16.1713,571.862,559.161,30.7997,0.51468,1331.56,685.33
06/07/2007 13:30,16.502,563.972,552.092,30.9362,0.507437,1331.56,675.686
06/07/2007 14:30,17.3012,591.113,587.972,32.7776,0.53788,1331.56,716.222
06/07/2007 15:30,17.424,486.074,470.599,29.8088,0.429863,1331.56,572.39
06/07/2007 16:30,16.9609,422.322,379.766,26.9635,0.3442,1331.56,458.324
06/07/2007 17:30,16.6781,282.501,210.641,22.2572,0.180819,1331.56,240.772
06/07/2007 18:30,15.8081,194.569,74.8862,17.8622,0.0550386,1331.56,73.2875
06/07/2007 19:30,14.6042,73.1156,19.7838,15.1911,0.011104,1331.56,14.7858
06/07/2007 20:30,13.494,5.72316,0,0,0,0,0
06/07/2007 21:30,12.9205,3.22693,0,0,0,0,0
06/07/2007 22:30,NoData,0,0,0,0,0,0
06/07/2007 23:30,NoData,0,0,0,0,0,0
07/07/2007 00:30,NoData,0,0,0,0,0,0
07/07/2007 01:30,NoData,0,0,0,0,0,0
07/07/2007 02:30,NoData,0,0,0,0,0,0
07/07/2007 03:30,10.6524,1.26042,0,0,0,0,0
07/07/2007 04:30,10.9822,26.2413,18.6709,11.4205,0.00943609,1331.56,12.5648
07/07/2007 05:30,11.6944,126.292,68.6651,13.3652,0.047716,1331.56,63.537
07/07/2007 06:30,12.9967,277.658,183.111,17.75,0.153437,1331.56,204.311
07/07/2007 07:30,14.3598,448.527,383.511,24.3744,0.350337,1331.56,466.496
07/07/2007 08:30,15.9451,561.23,546.489,30.1504,0.503723,1331.56,670.739
07/07/2007 09:30,16.1988,635.274,652.929,33.2106,0.599383,1331.56,798.118
07/07/2007 10:30,17.4389,758.853,807.214,38.4523,0.725821,1331.56,966.478
07/07/2007 11:30,18.2595,853.834,931.273,42.4977,0.819584,1331.56,1091.33
07/07/2007 12:30,18.8241,831.066,904.911,42.3695,0.796963,1331.56,1061.21
07/07/2007 13:30,19.2304,761.234,813.511,40.3614,0.72389,1331.56,963.907
07/07/2007 14:30,19.3707,734.729,769.878,39.3741,0.688097,1331.56,916.246
07/07/2007 15:30,19.534,580.083,571.483,34.3871,0.518264,1331.56,690.102
07/07/2007 16:30,18.9833,500.739,442.7,30.5025,0.401703,1331.56,534.894
07/07/2007 17:30,18.3311,340.927,228.097,24.3168,0.1977,1331.56,263.25
07/07/2007 18:30,17.4476,206.532,58.4174,18.9908,0.0418077,1331.56,55.6696
07/07/2007 19:30,15.59,76.039,12.0447,15.9163,0.00623486,1331.56,8.30212
07/07/2007 20:30,13.0646,6.75376,0,0,0,0,0
07/07/2007 21:30,11.7822,4.94937,0,0,0,0,0
07/07/2007 22:30,10.955,0,0,0,0,0,0
07/07/2007 23:30,10.6758,0,0,0,0,0,0
08/07/2007 00:30,10.2839,0,0,0,0,0,0
08/07/2007 01:30,9.84302,0,0,0,0,0,0
08/07/2007 02:30,9.43612,0.516462,0,0,0,0,0
08/07/2007 03:30,8.98179,0.887991,0,0,0,0,0
08/07/2007 04:30,8.6506,27.3282,19.3336,9.10619,0.00925215,1331.56,12.3198
08/07/2007 05:30,9.80848,134.383,71.441,11.5579,0.0491081,1331.56,65.3906
08/07/2007 06:30,11.4874,273.724,186.959,16.2982,0.156675,1331.56,208.623
08/07/2007 07:30,13.6816,364.935,314.539,21.8432,0.282775,1331.56,376.533
08/07/2007 08:30,16.006,563.043,544.371,30.1572,0.501621,1331.56,667.941
08/07/2007 09:30,16.2682,747.018,777.761,36.513,0.70643,1331.56,940.658
08/07/2007 10:30,17.7184,726.329,761.879,37.5558,0.687483,1331.56,915.429
08/07/2007 11:30,18.3223,785.62,828.948,39.853,0.73987,1331.56,985.185
08/07/2007 12:30,18.2182,533.215,502.361,31.4493,0.457985,1331.56,609.837
08/07/2007 13:30,19.0002,557.808,541.456,33.0584,0.492517,1331.56,655.819
08/07/2007 14:30,18.0919,606.559,612.411,34.0334,0.558079,1331.56,743.118
08/07/2007 15:30,16.9873,455.784,426.386,28.0098,0.389006,1331.56,517.987
08/07/2007 16:30,16.4669,308.908,272.976,23.4152,0.241138,1331.56,321.091
08/07/2007 17:30,16.7175,181.599,150.247,20.6197,0.123462,1331.56,164.397
08/07/2007 18:30,15.2968,105.78,80.3472,17.4176,0.0594788,1331.56,79.1999
08/07/2007 19:30,13.2583,30.9568,24.2032,13.903,0.0137682,1331.56,18.3333
08/07/2007 20:30,NoData,0,0,0,0,0,0
08/07/2007 21:30,NoData,0,0,0,0,0,0
08/07/2007 22:30,NoData,0,0,0,0,0,0
08/07/2007 23:30,NoData,0,0,0,0,0,0
09/07/2007 00:30,NoData,0,0,0,0,0,0
09/07/2007 01:30,NoData,0,0,0,0,0,0
09/07/2007 02:30,NoData,0,0,0,0,0,0
09/07/2007 03:30,NoData,0,0,0,0,0,0
09/07/2007 04:30,NoData,0,0,0,0,0,0
09/07/2007 05:30,NoData,0,0,0,0,0,0
09/07/2007 06:30,NoData,0,0,0,0,0,0
09/07/2007 07:30,NoData,0,0,0,0,0,0
09/07/2007 08:30,NoData,0,0,0,0,0,0
09/07/2007 09:30,NoData,0,0,0,0,0,0
09/07/2007 10:30,NoData,0,0,0,0,0,0
09/07/2007 11:30,NoData,0,0,0,0,0,0
09/07/2007 12:30,NoData,0,0,0,0,0,0
09/07/2007 13:30,NoData,0,0,0,0,0,0
09/07/2007 14:30,NoData,0,0,0,0,0,0
09/07/2007 15:30,NoData,0,0,0,0,0,0
09/07/2007 16:30,NoData,0,0,0,0,0,0
09/07/2007 17:30,NoData,0,0,0,0,0,0
09/07/2007 18:30,NoData,0,0,0,0,0,0
09/07/2007 19:30,NoData,0,0,0,0,0,0
09/07/2007 20:30,NoData,0,0,0,0,0,0
09/07/2007 21:30,NoData,0,0,0,0,0,0
09/07/2007 22:30,NoData,0,0,0,0,0,0
09/07/2007 23:30,NoData,0,0,0,0,0,0
10/07/2007 00:30,NoData,0,0,0,0,0,0
10/07/2007 01:30,NoData,0,0,0,0,0,0
10/07/2007 02:30,NoData,0,0,0,0,0,0
10/07/2007 03:30,NoData,0,0,0,0,0,0
10/07/2007 04:30,NoData,0,0,0,0,0,0
10/07/2007 05:30,NoData,0,0,0,0,0,0
10/07/2007 06:30,NoData,0,0,0,0,0,0
10/07/2007 07:30,NoData,0,0,0,0,0,0
10/07/2007 08:30,NoData,0,0,0,0,0,0
10/07/2007 09:30,NoData,0,0,0,0,0,0
10/07/2007 10:30,NoData,0,0,0,0,0,0
10/07/2007 11:30,NoData,0,0,0,0,0,0
10/07/2007 12:30,NoData,0,0,0,0,0,0
10/07/2007 13:30,NoData,0,0,0,0,0,0
10/07/2007 14:30,NoData,0,0,0,0,0,0
10/07/2007 15:30,NoData,0,0,0,0,0,0
10/07/2007 16:30,NoData,0,0,0,0,0,0
10/07/2007 17:30,NoData,0,0,0,0,0,0
10/07/2007 18:30,NoData,0,0,0,0,0,0
10/07/2007 19:30,NoData,0,0,0,0,0,0
10/07/2007 20:30,NoData,0,0,0,0,0,0
10/07/2007 21:30,NoData,0,0,0,0,0,0
10/07/2007 22:30,NoData,0,0,0,0,0,0
10/07/2007 23:30,NoData,0,0,0,0,0,0
11/07/2007 00:30,NoData,0,0,0,0,0,0
11/07/2007 01:30,NoData,0,0,0,0,0,0
11/07/2007 02:30,NoData,0,0,0,0,0,0
11/07/2007 03:30,NoData,0,0,0,0,0,0
11/07/2007 04:30,NoData,0,0,0,0,0,0
11/07/2007 05:30,NoData,0,0,0,0,0,0
11/07/2007 06:30,NoData,0,0,0,0,0,0
11/07/2007 07:30,NoData,0,0,0,0,0,0
11/07/2007 08:30,NoData,0,0,0,0,0,0
11/07/2007 09:30,NoData,0,0,0,0,0,0
11/07/2007 10:30,NoData,0,0,0,0,0,0
11/07/2007 11:30,NoData,0,0,0,0,0,0
11/07/2007 12:30,NoData,0,0,0,0,0,0
11/07/2007 13:30,NoData,0,0,0,0,0,0
11/07/2007 14:30,NoData,0,0,0,0,0,0
11/07/2007 15:30,NoData,0,0,0,0,0,0
11/07/2007 16:30,NoData,0,0,0,0,0,0
11/07/2007 17:30,NoData,0,0,0,0,0,0
11/07/2007 18:30,NoData,0,0,0,0,0,0
11/07/2007 19:30,NoData,0,0,0,0,0,0
11/07/2007 20:30,NoData,0,0,0,0,0,0
11/07/2007 21:30,NoData,0,0,0,0,0,0
11/07/2007 22:30,NoData,0,0,0,0,0,0
11/07/2007 23:30,NoData,0,0,0,0,0,0
12/07/2007 00:30,NoData,0,0,0,0,0,0
12/07/2007 01:30,NoData,0,0,0,0,0,0
12/07/2007 02:30,NoData,0,0,0,0,0,0
12/07/2007 03:30,NoData,0,0,0,0,0,0
12/07/2007 04:30,NoData,0,0,0,0,0,0
12/07/2007 05:30,NoData,0,0,0,0,0,0
12/07/2007 06:30,NoData,0,0,0,0,0,0
12/07/2007 07:30,NoData,0,0,0,0,0,0
12/07/2007 08:30,NoData,0,0,0,0,0,0
12/07/2007 09:30,NoData,0,0,0,0,0,0
12/07/2007 10:30,NoData,0,0,0,0,0,0
